measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49101,Hackstein1,css,,49101,BAL,bronchoalveolar lavage total leukocyte count (x 10<sup>3</sup>),,n,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,1,,,,,True,,,False,False,,C57BL/6NCrl,m,186,72.4,5,-1.07
49102,Hackstein1,css,,49102,BAL_MAC,bronchoalveolar lavage macrophages (percentage of leukocytes),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,2,,,,,True,,,False,False,,C57BL/6NCrl,m,91.0,10.3,5,1.08
49103,Hackstein1,css,,49103,DC,bronchoalveolar lavage dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,3,,,,,True,,,False,False,,C57BL/6NCrl,m,6.94,0.767,9,-0.66
49104,Hackstein1,css,,49104,DC_plasmacytoid,bronchoalveolar lavage plasmacytoid dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,4,,,,,True,,,False,False,,C57BL/6NCrl,m,0.171,0.0643,9,-0.40
49105,Hackstein1,css,,49105,DC_monocytic,bronchoalveolar lavage monocytic dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,5,,,,,True,,,False,False,,C57BL/6NCrl,m,2.55,0.415,9,-0.45
49106,Hackstein1,css,,49106,DC_103,bronchoalveolar lavage CD103+ dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,6,,,,,True,,,False,False,,C57BL/6NCrl,m,0.839,0.276,9,-0.12
49107,Hackstein1,css,,49107,DC_11b,bronchoalveolar lavage CD11b<sup>hi</sup> MHC<sup>hi</sup> dendritic cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,7,,,,,True,,,False,False,,C57BL/6NCrl,m,1.98,0.567,9,-0.05
49108,Hackstein1,css,,49108,MAC,bronchoalveolar lavage Siglec F+ F4/80+ macrophages (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,8,,,,,True,,,False,False,,C57BL/6NCrl,m,14.7,7.68,9,-0.37
49109,Hackstein1,css,,49109,NEUT,bronchoalveolar lavage neutrophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,9,,,,,True,,,False,False,,C57BL/6NCrl,m,7.03,5.08,9,-0.39
49110,Hackstein1,css,,49110,EOS,bronchoalveolar lavage eosinophils (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,10,,,,,True,,,False,False,,C57BL/6NCrl,m,1.00,0.159,9,-0.82
49111,Hackstein1,css,,49111,Lin_neg_90_plus,bronchoalveolar lavage Lin<sup>neg</sup> CD90+ innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,11,,,,,True,,,False,False,,C57BL/6NCrl,m,1.43,0.709,6,-0.11
49112,Hackstein1,css,,49112,Lin_neg_90_neg,bronchoalveolar lavage Lin<sup>neg</sup> CD90<sup>-</sup> innate cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,12,,,,,True,,,False,False,,C57BL/6NCrl,m,0.342,0.305,6,-1.10
49113,Hackstein1,css,,49113,B_cells,bronchoalveolar lavage CD19+ B cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,13,,,,,True,,,False,False,,C57BL/6NCrl,m,16.5,4.82,8,1.60
49114,Hackstein1,css,,49114,T_CD3,bronchoalveolar lavage CD3+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,14,,,,,True,,,False,False,,C57BL/6NCrl,m,21.5,5.03,8,-0.27
49115,Hackstein1,css,,49115,T_CD8,bronchoalveolar lavage CD3+ CD8+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,15,,,,,True,,,False,False,,C57BL/6NCrl,m,7.47,1.93,8,1.39
49116,Hackstein1,css,,49116,T_CD4,bronchoalveolar lavage CD3+ CD4+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,16,,,,,True,,,False,False,,C57BL/6NCrl,m,11.6,3.34,8,-0.74
49117,Hackstein1,css,,49117,T_CD4_25,bronchoalveolar lavage CD3+ CD4+ CD25+ T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,17,,,,,True,,,False,False,,C57BL/6NCrl,m,0.789,0.122,9,-1.13
49118,Hackstein1,css,,49118,T_CD4_25hi,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,18,,,,,True,,,False,False,,C57BL/6NCrl,m,0.704,0.104,5,0.48
49119,Hackstein1,css,,49119,T_CD4_foxp3,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,19,,,,,True,,,False,False,,C57BL/6NCrl,m,0.608,0.111,5,0.62
49120,Hackstein1,css,,49120,T_CD4_39,bronchoalveolar lavage CD3+ CD4+ CD25<sup>hi</sup> Foxp3+ CD39+ Treg cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,20,,,,,True,,,False,False,,C57BL/6NCrl,m,0.244,0.0498,5,-0.81
49121,Hackstein1,css,,49121,T_gd,bronchoalveolar lavage CD3+ gamma-delta T cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,21,,,,,True,,,False,False,,C57BL/6NCrl,m,0.455,0.184,8,-1.34
49122,Hackstein1,css,,49122,NK,bronchoalveolar lavage CD49+ natural killer (NK) cells (percentage of CD45+ cells),,%,,,immune cell quantification,,inbred,m,7-11wks,animal,,2012,,,,5,22,,,,,True,,,False,False,,C57BL/6NCrl,m,8.06,1.91,8,0.09
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,C57BL/6NCrl,f,20.183,1.5349,12,-0.48
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,C57BL/6NCrl,m,26.017,2.5647,12,-0.29
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,0.85667,0.23062,12,-0.31
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,0.72083,0.30794,12,-0.57
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,2.9692,0.67115,12,0.4
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,3.3142,0.45454,12,0.49
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,1.155,1.027,12,0.21
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,0.93167,0.94914,12,-0.06
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,2.7933,1.0896,12,-0.12
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,3.0733,0.7096,12,0.03
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,17.355,2.816,12,0.58
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,14.083,1.7973,12,0.02
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,32.538,4.1705,12,0.76
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,31.175,4.0445,12,1.09
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,33.119,8.4305,12,0.56
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,23.517,4.7682,12,0.18
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,75.62,11.884,12,0.61
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,59.73,13.552,12,0.76
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,4.2619,2.0683,12,0.26
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,3.1065,1.9244,12,0.25
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,12.364,5.6342,12,0.94
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,9.7416,3.7088,12,0.7
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,0.83227,0.07772,12,0.63
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,0.77958,0.04112,12,-0.27
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,0.9295,0.06306,12,1.09
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,0.89921,0.03027,12,0.33
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,75.77,8.4953,12,-0.26
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,85.85,6.78,12,0.14
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,91.58,11.855,12,-0.09
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,103.1,10.554,12,0.32
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,63.31,9.3161,12,-0.08
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,67.06,6.6782,12,0.0
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,85.05,11.438,12,0.14
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,93.0,11.83,12,0.35
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,C57BL/6NCrl,f,0.36861,0.04213,12,-0.22
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,C57BL/6NCrl,m,0.41248,0.03316,12,0.11
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,C57BL/6NCrl,f,0.45498,0.05828,12,-0.04
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,C57BL/6NCrl,m,0.50928,0.05444,12,0.33
