measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111394,Auwerx1,hct_CD,CD,BXD100,m,47.1,100-0154,1023,,1100
111394,Auwerx1,hct_CD,CD,BXD100,m,46.8,100-0153,1023,,1100
111394,Auwerx1,hct_CD,CD,BXD101,m,51.2,101-0393,1023,,1091
111394,Auwerx1,hct_CD,CD,BXD101,m,52.8,101-0394,1023,,1091
111394,Auwerx1,hct_CD,CD,BXD101,m,52.2,101-0392,1023,,1091
111394,Auwerx1,hct_CD,CD,BXD101,m,47.8,101-0391,1023,,1091
111394,Auwerx1,hct_CD,CD,BXD43,m,46.8,043-0221,1023,,1143
111394,Auwerx1,hct_CD,CD,BXD43,m,44.0,043-0223,1023,,1143
111394,Auwerx1,hct_CD,CD,BXD43,m,46.2,043-0225,1023,,1143
111394,Auwerx1,hct_CD,CD,BXD48,m,40.6,048-0291,1023,,1148
111394,Auwerx1,hct_CD,CD,BXD48,m,43.2,048-0293,1023,,1148
111394,Auwerx1,hct_CD,CD,BXD48,m,43.2,048-0294,1023,,1148
111394,Auwerx1,hct_CD,CD,BXD48,m,43.4,048-0295,1023,,1148
111394,Auwerx1,hct_CD,CD,BXD48,m,42.8,048-0292,1023,,1148
111394,Auwerx1,hct_CD,CD,BXD48a,m,44.4,096-0144,1023,,3375
111394,Auwerx1,hct_CD,CD,BXD48a,m,46.7,096-0142,1023,,3375
111394,Auwerx1,hct_CD,CD,BXD48a,m,42.0,096-0143,1023,,3375
111394,Auwerx1,hct_CD,CD,BXD48a,m,44.2,096-0145,1023,,3375
111394,Auwerx1,hct_CD,CD,BXD49,m,41.4,049-0301,1023,,1149
111394,Auwerx1,hct_CD,CD,BXD49,m,42.6,049-0302,1023,,1149
111394,Auwerx1,hct_CD,CD,BXD49,m,44.8,049-0303,1023,,1149
111394,Auwerx1,hct_CD,CD,BXD49,m,46.0,049-0304,1023,,1149
111394,Auwerx1,hct_CD,CD,BXD50,m,53.6,050-0424,1023,,1150
111394,Auwerx1,hct_CD,CD,BXD50,m,51.2,050-0421,1023,,1150
111394,Auwerx1,hct_CD,CD,BXD50,m,49.2,050-0423,1023,,1150
111394,Auwerx1,hct_CD,CD,BXD50,m,52.2,050-0425,1023,,1150
111394,Auwerx1,hct_CD,CD,BXD60,m,46.5,060-0213,1023,,1160
111394,Auwerx1,hct_CD,CD,BXD60,m,41.0,060-0214,1023,,1160
111394,Auwerx1,hct_CD,CD,BXD63,m,45.6,063-0186,1023,,1163
111394,Auwerx1,hct_CD,CD,BXD63,m,47.6,063-0188,1023,,1163
111394,Auwerx1,hct_CD,CD,BXD63,m,49.8,063-0189,1023,,1163
111394,Auwerx1,hct_CD,CD,BXD64,m,40.2,064-0317,1023,,1164
111394,Auwerx1,hct_CD,CD,BXD64,m,38.6,064-0318,1023,,1164
111394,Auwerx1,hct_CD,CD,BXD64,m,41.4,064-0319,1023,,1164
111394,Auwerx1,hct_CD,CD,BXD65,m,46.6,065-0261,1023,,1165
111394,Auwerx1,hct_CD,CD,BXD65,m,48.8,065-0262,1023,,1165
111394,Auwerx1,hct_CD,CD,BXD65,m,48.0,065-0263,1023,,1165
111394,Auwerx1,hct_CD,CD,BXD65,m,47.6,065-0264,1023,,1165
111394,Auwerx1,hct_CD,CD,BXD65b,m,46.0,92a-0232,1023,,3377
111394,Auwerx1,hct_CD,CD,BXD65b,m,41.2,92a-0231,1023,,3377
111394,Auwerx1,hct_CD,CD,BXD65b,m,38.4,92a-0234,1023,,3377
111394,Auwerx1,hct_CD,CD,BXD66,m,47.6,066-0104,1023,,1166
111394,Auwerx1,hct_CD,CD,BXD66,m,53.9,066-0105,1023,,1166
111394,Auwerx1,hct_CD,CD,BXD66,m,49.9,066-0103,1023,,1166
111394,Auwerx1,hct_CD,CD,BXD66,m,48.4,066-0101,1023,,1166
111394,Auwerx1,hct_CD,CD,BXD66,m,44.5,066-0102,1023,,1166
111394,Auwerx1,hct_CD,CD,BXD68,m,49.0,068-0331,1023,,1168
111394,Auwerx1,hct_CD,CD,BXD68,m,52.2,068-0335,1023,,1168
111394,Auwerx1,hct_CD,CD,BXD68,m,63.8,068-0334,1023,,1168
111394,Auwerx1,hct_CD,CD,BXD69,m,43.2,069-0255,1023,,1169
111394,Auwerx1,hct_CD,CD,BXD69,m,42.2,069-0251,1023,,1169
111394,Auwerx1,hct_CD,CD,BXD69,m,42.0,069-0252,1023,,1169
111394,Auwerx1,hct_CD,CD,BXD69,m,39.4,069-0254,1023,,1169
111394,Auwerx1,hct_CD,CD,BXD71,m,47.4,071-0361,1023,,1171
111394,Auwerx1,hct_CD,CD,BXD71,m,44.0,071-0362,1023,,1171
111394,Auwerx1,hct_CD,CD,BXD71,m,48.6,071-0363,1023,,1171
111394,Auwerx1,hct_CD,CD,BXD71,m,41.6,071-0364,1023,,1171
111394,Auwerx1,hct_CD,CD,BXD73a,m,44.9,080-0111,1023,,3378
111394,Auwerx1,hct_CD,CD,BXD73a,m,46.3,080-0112,1023,,3378
111394,Auwerx1,hct_CD,CD,BXD73a,m,50.9,080-0113,1023,,3378
111394,Auwerx1,hct_CD,CD,BXD73a,m,46.7,080-0114,1023,,3378
111394,Auwerx1,hct_CD,CD,BXD73b,m,43.0,103-0882,1023,,3379
111394,Auwerx1,hct_CD,CD,BXD73b,m,47.4,103-0883,1023,,3379
111394,Auwerx1,hct_CD,CD,BXD73b,m,46.8,103-0884,1023,,3379
111394,Auwerx1,hct_CD,CD,BXD73b,m,44.2,103-0887,1023,,3379
111394,Auwerx1,hct_CD,CD,BXD73b,m,42.0,103-0888,1023,,3379
111394,Auwerx1,hct_CD,CD,BXD79,m,47.29,079-0440,1023,,1179
111394,Auwerx1,hct_CD,CD,BXD79,m,49.6,079-0442,1023,,1179
111394,Auwerx1,hct_CD,CD,BXD81,m,45.8,081-0321,1023,,1181
111394,Auwerx1,hct_CD,CD,BXD81,m,46.8,081-0322,1023,,1181
111394,Auwerx1,hct_CD,CD,BXD81,m,49.0,081-0323,1023,,1181
111394,Auwerx1,hct_CD,CD,BXD81,m,48.4,081-0324,1023,,1181
111394,Auwerx1,hct_CD,CD,BXD84,m,44.4,084-0733,1023,,1184
111394,Auwerx1,hct_CD,CD,BXD84,m,51.0,084-0735,1023,,1184
111394,Auwerx1,hct_CD,CD,BXD85,m,43.2,085-0371,1023,,1185
111394,Auwerx1,hct_CD,CD,BXD85,m,44.0,085-0372,1023,,1185
111394,Auwerx1,hct_CD,CD,BXD85,m,46.8,085-0374,1023,,1185
111394,Auwerx1,hct_CD,CD,BXD85,m,46.4,085-0375,1023,,1185
111394,Auwerx1,hct_CD,CD,BXD89,m,46.0,089-0213,1023,,1189
111394,Auwerx1,hct_CD,CD,BXD89,m,39.0,089-0214,1023,,1189
111394,Auwerx1,hct_CD,CD,BXD90,m,46.6,090-0201,1023,,1190
111394,Auwerx1,hct_CD,CD,BXD90,m,47.0,090-0202,1023,,1190
111394,Auwerx1,hct_CD,CD,BXD90,m,45.6,090-0203,1023,,1190
111394,Auwerx1,hct_CD,CD,BXD90,m,45.6,090-0204,1023,,1190
111394,Auwerx1,hct_CD,CD,BXD95,m,46.0,095-0241,1023,,1195
111394,Auwerx1,hct_CD,CD,BXD95,m,37.6,095-0243,1023,,1195
111394,Auwerx1,hct_CD,CD,BXD95,m,35.6,095-0244,1023,,1195
111394,Auwerx1,hct_CD,CD,BXD98,m,49.6,098-0412,1023,,1198
111394,Auwerx1,hct_CD,CD,BXD98,m,44.8,098-0413,1023,,1198
111394,Auwerx1,hct_CD,CD,BXD98,m,40.67,098-0415,1023,,1198
111394,Auwerx1,hct_CD,CD,BXD99,m,42.4,099-0341,1023,,1199
111394,Auwerx1,hct_CD,CD,BXD99,m,40.8,099-0342,1023,,1199
111394,Auwerx1,hct_CD,CD,BXD99,m,46.6,099-0343,1023,,1199
111394,Auwerx1,hct_CD,CD,BXD99,m,45.4,099-0344,1023,,1199
111394,Auwerx1,hct_CD,CD,BXD99,m,45.6,099-0345,1023,,1199
111394,Auwerx1,hct_CD,CD,C57BL/6J,m,51.2,BL6-0121,1023,000664,7
111394,Auwerx1,hct_CD,CD,C57BL/6J,m,49.8,BL6-0122,1023,000664,7
111394,Auwerx1,hct_CD,CD,C57BL/6J,m,46.7,BL6-0123,1023,000664,7
111394,Auwerx1,hct_CD,CD,C57BL/6J,m,47.3,BL6-0124,1023,000664,7
111394,Auwerx1,hct_CD,CD,C57BL/6J,m,42.4,BL6-0125,1023,000664,7
111394,Auwerx1,hct_CD,CD,DBA/2J,m,41.4,DBA-0132,1023,000671,8
111394,Auwerx1,hct_CD,CD,DBA/2J,m,46.8,DBA-0133,1023,000671,8
111394,Auwerx1,hct_CD,CD,DBA/2J,m,44.2,DBA-0134,1023,000671,8
111394,Auwerx1,hct_CD,CD,DBA/2J,m,44.8,DBA-0135,1023,000671,8
111395,Auwerx1,hct_HFD,HFD,BXD100,m,45.7,100-0159,1023,,1100
111395,Auwerx1,hct_HFD,HFD,BXD100,m,45.3,100-0158,1023,,1100
111395,Auwerx1,hct_HFD,HFD,BXD101,m,45.4,101-0457,1023,,1091
111395,Auwerx1,hct_HFD,HFD,BXD101,m,50.4,101-0458,1023,,1091
111395,Auwerx1,hct_HFD,HFD,BXD101,m,48.4,101-0459,1023,,1091
111395,Auwerx1,hct_HFD,HFD,BXD101,m,48.0,101-0456,1023,,1091
111395,Auwerx1,hct_HFD,HFD,BXD39,m,48.8,039-0535,1023,,1139
111395,Auwerx1,hct_HFD,HFD,BXD39,m,41.4,039-0536,1023,,1139
111395,Auwerx1,hct_HFD,HFD,BXD39,m,44.2,039-0537,1023,,1139
111395,Auwerx1,hct_HFD,HFD,BXD39,m,43.6,039-0538,1023,,1139
111395,Auwerx1,hct_HFD,HFD,BXD39,m,45.4,039-0539,1023,,1139
111395,Auwerx1,hct_HFD,HFD,BXD43,m,47.0,043-0228,1023,,1143
111395,Auwerx1,hct_HFD,HFD,BXD43,m,45.0,043-0229,1023,,1143
111395,Auwerx1,hct_HFD,HFD,BXD43,m,44.0,043-0230,1023,,1143
111395,Auwerx1,hct_HFD,HFD,BXD48,m,45.8,048-0296,1023,,1148
111395,Auwerx1,hct_HFD,HFD,BXD48,m,44.2,048-0297,1023,,1148
111395,Auwerx1,hct_HFD,HFD,BXD48,m,43.0,048-0298,1023,,1148
111395,Auwerx1,hct_HFD,HFD,BXD48,m,47.6,048-0299,1023,,1148
111395,Auwerx1,hct_HFD,HFD,BXD48,m,45.4,048-0300,1023,,1148
111395,Auwerx1,hct_HFD,HFD,BXD49,m,46.0,049-0307,1023,,1149
111395,Auwerx1,hct_HFD,HFD,BXD49,m,38.2,049-0308,1023,,1149
111395,Auwerx1,hct_HFD,HFD,BXD49,m,35.6,049-0309,1023,,1149
111395,Auwerx1,hct_HFD,HFD,BXD49,m,48.0,049-0310,1023,,1149
111395,Auwerx1,hct_HFD,HFD,BXD50,m,46.6,050-0453,1023,,1150
111395,Auwerx1,hct_HFD,HFD,BXD50,m,48.8,050-0451,1023,,1150
111395,Auwerx1,hct_HFD,HFD,BXD50,m,50.8,050-0452,1023,,1150
111395,Auwerx1,hct_HFD,HFD,BXD50,m,51.0,050-0454,1023,,1150
111395,Auwerx1,hct_HFD,HFD,BXD50,m,50.6,050-0455,1023,,1150
111395,Auwerx1,hct_HFD,HFD,BXD63,m,47.8,063-0182,1023,,1163
111395,Auwerx1,hct_HFD,HFD,BXD63,m,43.8,063-0183,1023,,1163
111395,Auwerx1,hct_HFD,HFD,BXD64,m,40.2,064-0312,1023,,1164
111395,Auwerx1,hct_HFD,HFD,BXD64,m,42.4,064-0313,1023,,1164
111395,Auwerx1,hct_HFD,HFD,BXD64,m,44.4,064-0314,1023,,1164
111395,Auwerx1,hct_HFD,HFD,BXD65,m,45.2,065-0268,1023,,1165
111395,Auwerx1,hct_HFD,HFD,BXD65,m,48.0,065-0266,1023,,1165
111395,Auwerx1,hct_HFD,HFD,BXD65,m,46.6,065-0267,1023,,1165
111395,Auwerx1,hct_HFD,HFD,BXD65,m,44.2,065-0269,1023,,1165
111395,Auwerx1,hct_HFD,HFD,BXD65a,m,38.0,097-0436,1023,,3376
111395,Auwerx1,hct_HFD,HFD,BXD65a,m,54.0,097-0437,1023,,3376
111395,Auwerx1,hct_HFD,HFD,BXD65a,m,47.6,097-0438,1023,,3376
111395,Auwerx1,hct_HFD,HFD,BXD65a,m,46.0,097-0439,1023,,3376
111395,Auwerx1,hct_HFD,HFD,BXD66,m,47.3,066-0110,1023,,1166
111395,Auwerx1,hct_HFD,HFD,BXD66,m,50.4,066-0108,1023,,1166
111395,Auwerx1,hct_HFD,HFD,BXD66,m,49.9,066-0106,1023,,1166
111395,Auwerx1,hct_HFD,HFD,BXD66,m,50.5,066-0107,1023,,1166
111395,Auwerx1,hct_HFD,HFD,BXD66,m,52.9,066-0109,1023,,1166
111395,Auwerx1,hct_HFD,HFD,BXD68,m,53.6,068-0336,1023,,1168
111395,Auwerx1,hct_HFD,HFD,BXD68,m,48.8,068-0337,1023,,1168
111395,Auwerx1,hct_HFD,HFD,BXD68,m,51.8,068-0339,1023,,1168
111395,Auwerx1,hct_HFD,HFD,BXD68,m,52.4,068-0338,1023,,1168
111395,Auwerx1,hct_HFD,HFD,BXD69,m,47.2,069-0257,1023,,1169
111395,Auwerx1,hct_HFD,HFD,BXD69,m,45.9,069-0256,1023,,1169
111395,Auwerx1,hct_HFD,HFD,BXD69,m,47.4,069-0259,1023,,1169
111395,Auwerx1,hct_HFD,HFD,BXD69,m,45.6,069-0260,1023,,1169
111395,Auwerx1,hct_HFD,HFD,BXD71,m,48.6,071-0366,1023,,1171
111395,Auwerx1,hct_HFD,HFD,BXD71,m,54.2,071-0367,1023,,1171
111395,Auwerx1,hct_HFD,HFD,BXD71,m,51.6,071-0369,1023,,1171
111395,Auwerx1,hct_HFD,HFD,BXD73a,m,46.9,080-0117,1023,,3378
111395,Auwerx1,hct_HFD,HFD,BXD73a,m,45.4,080-0118,1023,,3378
111395,Auwerx1,hct_HFD,HFD,BXD73b,m,44.0,103-0885,1023,,3379
111395,Auwerx1,hct_HFD,HFD,BXD73b,m,47.2,103-0886,1023,,3379
111395,Auwerx1,hct_HFD,HFD,BXD73b,m,46.0,103-0891,1023,,3379
111395,Auwerx1,hct_HFD,HFD,BXD73b,m,44.2,103-0892,1023,,3379
111395,Auwerx1,hct_HFD,HFD,BXD73b,m,46.0,103-0893,1023,,3379
111395,Auwerx1,hct_HFD,HFD,BXD79,m,54.8,079-0445,1023,,1179
111395,Auwerx1,hct_HFD,HFD,BXD79,m,48.0,079-0446,1023,,1179
111395,Auwerx1,hct_HFD,HFD,BXD79,m,46.6,079-0447,1023,,1179
111395,Auwerx1,hct_HFD,HFD,BXD79,m,50.6,079-0448,1023,,1179
111395,Auwerx1,hct_HFD,HFD,BXD79,m,50.8,079-0449,1023,,1179
111395,Auwerx1,hct_HFD,HFD,BXD81,m,54.2,081-0329,1023,,1181
111395,Auwerx1,hct_HFD,HFD,BXD81,m,54.0,081-0330,1023,,1181
111395,Auwerx1,hct_HFD,HFD,BXD85,m,46.2,085-0798,1023,,1185
111395,Auwerx1,hct_HFD,HFD,BXD85,m,46.6,085-0800,1023,,1185
111395,Auwerx1,hct_HFD,HFD,BXD89,m,43.8,089-0216,1023,,1189
111395,Auwerx1,hct_HFD,HFD,BXD89,m,33.4,089-0218,1023,,1189
111395,Auwerx1,hct_HFD,HFD,BXD90,m,42.8,090-0207,1023,,1190
111395,Auwerx1,hct_HFD,HFD,BXD90,m,43.6,090-0208,1023,,1190
111395,Auwerx1,hct_HFD,HFD,BXD90,m,45.2,090-0209,1023,,1190
111395,Auwerx1,hct_HFD,HFD,BXD95,m,51.8,095-0246,1023,,1195
111395,Auwerx1,hct_HFD,HFD,BXD95,m,47.6,095-0247,1023,,1195
111395,Auwerx1,hct_HFD,HFD,BXD95,m,52.4,095-0248,1023,,1195
111395,Auwerx1,hct_HFD,HFD,BXD95,m,51.2,095-0249,1023,,1195
111395,Auwerx1,hct_HFD,HFD,BXD95,m,52.0,095-0250,1023,,1195
111395,Auwerx1,hct_HFD,HFD,BXD98,m,50.2,098-0416,1023,,1198
111395,Auwerx1,hct_HFD,HFD,BXD98,m,51.2,098-0417,1023,,1198
111395,Auwerx1,hct_HFD,HFD,BXD98,m,51.4,098-0418,1023,,1198
111395,Auwerx1,hct_HFD,HFD,BXD98,m,53.8,098-0419,1023,,1198
111395,Auwerx1,hct_HFD,HFD,BXD98,m,49.4,098-0420,1023,,1198
111395,Auwerx1,hct_HFD,HFD,BXD99,m,49.8,099-0346,1023,,1199
111395,Auwerx1,hct_HFD,HFD,BXD99,m,48.2,099-0347,1023,,1199
111395,Auwerx1,hct_HFD,HFD,BXD99,m,46.6,099-0348,1023,,1199
111395,Auwerx1,hct_HFD,HFD,BXD99,m,52.4,099-0349,1023,,1199
111395,Auwerx1,hct_HFD,HFD,BXD99,m,52.8,099-0350,1023,,1199
111395,Auwerx1,hct_HFD,HFD,C57BL/6J,m,43.5,BL6-0126,1023,000664,7
111395,Auwerx1,hct_HFD,HFD,C57BL/6J,m,42.7,BL6-0127,1023,000664,7
111395,Auwerx1,hct_HFD,HFD,C57BL/6J,m,43.7,BL6-0129,1023,000664,7
111395,Auwerx1,hct_HFD,HFD,C57BL/6J,m,46.8,BL6-0130,1023,000664,7
111395,Auwerx1,hct_HFD,HFD,DBA/2J,m,38.6,DBA-0136,1023,000671,8
111395,Auwerx1,hct_HFD,HFD,DBA/2J,m,46.0,DBA-0137,1023,000671,8
111395,Auwerx1,hct_HFD,HFD,DBA/2J,m,43.6,DBA-0138,1023,000671,8
111395,Auwerx1,hct_HFD,HFD,DBA/2J,m,41.9,DBA-0139,1023,000671,8
111395,Auwerx1,hct_HFD,HFD,DBA/2J,m,36.9,DBA-0140,1023,000671,8
