measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,106,836,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,102,826,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,81.2,827,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,86.5,828,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,99.5,829,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,102,830,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,90.5,831,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,103,832,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,105,833,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,97.4,834,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,97.3,835,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,90.3,825,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,129S1/SvImJ,m,92.8,824,332,002448,3
33270,Maurer1,heart_wt_ctrl,control,A/J,m,78.3,724,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,84.8,733,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,95.1,732,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,79.6,731,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,70.3,730,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,73.9,729,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,67,728,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,69.2,727,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,66.8,726,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,75.8,725,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,A/J,m,89,734,332,000646,4
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,113,1406,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,144,1405,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,139,1404,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,106,1403,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,116,1407,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,125,1401,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,126,1400,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,130,1408,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,AKR/J,m,129,1435,332,000648,15
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,110,207,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,123,255,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,116,254,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,129,220,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,134,219,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,132,218,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,128,217,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,123,216,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,110,210,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,108,209,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,121,208,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,112,206,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,144,257,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,121,258,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,115,259,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,117,260,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,128,261,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,118,262,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,134,263,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cByJ,m,110,256,332,001026,50
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,93.9,1615,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,110,1614,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,100,1613,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,108,1612,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,102,1611,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,91.2,1633,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,108,1600,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,87.3,1601,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,108,1610,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BALB/cJ,m,95,1632,332,000651,5
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,126,2221,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,132,2204,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,112,2203,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,119,2202,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,128,2201,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,129,2200,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,158,2224,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,135,2223,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,128,2222,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,119,2220,332,002282,1
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,95.3,1301,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,105,1315,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,93.4,1316,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,90.2,1317,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,90.8,1318,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,82.2,1319,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,95.6,1320,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,91.1,1321,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,81.5,1300,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeJ,m,91.6,1302,332,000659,6
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,91.2,334,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,87.7,335,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,83.2,332,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,99.9,331,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,106,310,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,89.2,309,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,101,308,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,97.2,307,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,94.4,306,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C3H/HeOuJ,m,85.3,333,332,000635,93
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,90.3,169,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,110,187,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,106,186,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,105,185,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,97.2,184,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,91.3,183,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,93.4,171,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,94.2,170,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BL/6J,m,111,168,332,000664,7
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,87.8,1900,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,91.3,1921,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,86.3,1920,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,94.9,1904,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,98,1924,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,90.5,1903,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,96.9,1923,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,86.5,1922,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,90.7,1901,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C57BLKS/J,m,88.4,1902,332,000662,35
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,88.2,1025,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,89.8,1001,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,95.7,1000,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,92.2,1002,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,98.5,1003,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,84.8,1015,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,90.7,1016,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,84.1,1017,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,83.4,1024,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,105,1040,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,106,1039,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,C58/J,m,95.1,1026,332,000669,28
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,112,622,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,107,621,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,103,620,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,95.3,619,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,95.7,618,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,95,617,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,98,604,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,103,603,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,99.5,602,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,CBA/J,m,101,601,332,000656,16
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,123,538,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,115,539,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,115,501,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,114,502,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,119,503,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,122,504,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,118,505,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,116,536,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,DBA/2J,m,120,537,332,000671,8
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,91.6,1201,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,117,1240,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,93.3,1239,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,118,1226,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,113,1225,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,104,1224,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,123,1223,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,113,1204,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,123,1203,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,107,1202,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,96.3,1200,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,FVB/NJ,m,93.3,1241,332,001800,9
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,93.6,2321,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,95.6,2330,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,102,2331,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,108,2332,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,112,2300,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,103,2307,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,107,2308,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,120,2309,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,100,2310,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,I/LnJ,m,98.9,2320,332,000674,30
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,136,2100,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,126,2124,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,129,2123,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,141,2122,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,131,2121,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,121,2120,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,113,2108,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,111,2107,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,114,2106,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,KK/HlJ,m,130,2101,332,002106,18
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,71.4,1800,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,80.8,1801,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,77.8,1802,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,98.4,1813,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,96.2,1822,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,83.5,1823,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,110,1834,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,LP/J,m,110,1835,332,000676,10
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,115,900,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,123,905,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,107,904,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,94.7,903,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,92.8,902,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,91.3,933,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,90.7,932,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,97.7,906,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NOD/ShiLtJ,m,112,901,332,001976,13
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,120,1702,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,114,1703,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,135,1716,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,118,1717,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,143,1718,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,131,1719,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,136,1720,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,NZB/BlNJ,m,132,1701,332,000684,11
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,152,1508,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,119,1516,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,120,1517,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,115,1518,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,122,1519,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,128,1500,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,106,1501,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,118,1502,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,115,1507,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,PL/J,m,118,1515,332,000680,14
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,81,451,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,88.7,452,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,100,432,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,99.2,431,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,93.2,430,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,86.6,450,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,102,449,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,85.2,448,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SJL/J,m,96.7,433,332,000686,17
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,87.2,1120,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,82.2,1119,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,81.5,1118,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,82.4,1117,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,84.6,1116,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,87.6,1115,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,87.7,1103,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,76.5,1102,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,82.5,1101,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,87.2,1100,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,90.1,1145,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,85.3,1144,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,95.4,1141,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SM/J,m,91,1140,332,000687,31
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,90.3,2021,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,86,2005,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,76,2004,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,84.3,2003,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,80.4,2002,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,79.1,2001,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,81,2000,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,87,2031,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,77.5,2030,332,000689,12
33270,Maurer1,heart_wt_ctrl,control,SWR/J,m,84.3,2020,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,117,819,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,115,841,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,100,840,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,90.5,839,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,108,838,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,96.1,837,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,97.9,823,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,105,822,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,81.5,821,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,98.6,816,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,91.4,817,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,98.8,818,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,129S1/SvImJ,m,87.6,820,332,002448,3
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,73.3,735,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,72.7,707,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,60.8,706,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,58.8,704,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,68.8,703,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,66.1,702,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,70.3,700,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,71.5,701,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,83.8,737,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,A/J,m,70.3,736,332,000646,4
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,116,1411,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,147,1413,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,117,1414,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,112,1415,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,114,1416,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,125,1436,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,118,1409,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,101,1410,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,AKR/J,m,126,1412,332,000648,15
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,111,279,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,124,284,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,115,283,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,121,282,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,120,281,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,121,280,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,121,278,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,130,245,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,148,244,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,126,243,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,137,242,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,127,241,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,110,234,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,135,233,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,118,232,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cByJ,m,113,231,332,001026,50
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,85.9,1603,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,95.8,1617,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,101,1616,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,99.8,1635,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,95.4,1602,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,99.8,1634,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,122,1621,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,95.7,1620,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,90.7,1619,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BALB/cJ,m,98.3,1618,332,000651,5
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,125,2209,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,135,2207,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,135,2206,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,120,2205,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,128,2228,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,125,2227,332,002282,1
