measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.394,7,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.402,8,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.396,4,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.384,3,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.327,2,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.411,9,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.419,5,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.428,6,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.418,10,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.446,11,227,002052,770
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.363,17,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.430,12,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.401,18,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.420,19,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.435,20,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,f,0.455,21,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,m,0.402,27,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,m,0.407,28,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,m,0.411,29,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,m,0.413,30,227,100006,176
22701,Jaxpheno2,brain8,8wks,B6D2F1/J,m,0.415,31,227,100006,176
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.395,70,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.359,42,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.370,43,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.370,44,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.372,45,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.385,46,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.389,47,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.397,48,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.401,49,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.406,50,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,f,0.407,51,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.398,71,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.346,62,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.350,63,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.369,64,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.376,65,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.377,66,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.380,67,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.388,68,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cByJ,m,0.391,69,227,001026,50
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.417,78,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.439,91,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.429,90,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.424,89,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.415,88,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.410,87,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.410,86,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.400,85,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.394,84,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.373,83,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,m,0.363,82,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.440,81,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.432,80,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.426,79,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.416,77,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.405,76,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.391,75,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.380,74,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.376,73,227,000651,5
22701,Jaxpheno2,brain8,8wks,BALB/cJ,f,0.338,72,227,000651,5
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,m,0.450,111,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,f,0.426,100,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,f,0.441,101,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,f,0.414,97,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,f,0.420,98,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,f,0.423,99,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,m,0.381,107,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,m,0.396,108,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,m,0.437,109,227,000659,6
22701,Jaxpheno2,brain8,8wks,C3H/HeJ,m,0.447,110,227,000659,6
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.416,160,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.424,161,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.425,162,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.426,163,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.430,164,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.435,167,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.430,165,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.432,166,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.450,171,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.445,170,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.438,169,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.397,127,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.400,128,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.402,129,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.406,130,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.412,131,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.412,132,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.414,133,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.418,134,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.421,136,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.420,135,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.421,137,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.436,168,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.426,138,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.427,139,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.438,140,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,f,0.447,141,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.349,157,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.407,158,227,000664,7
22701,Jaxpheno2,brain8,8wks,C57BL/6J,m,0.408,159,227,000664,7
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.448,215,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.448,216,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.446,214,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.443,213,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.443,212,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.439,211,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.431,210,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.429,209,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.429,208,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.428,207,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.417,206,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.417,205,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.413,204,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.413,203,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,m,0.411,202,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.449,191,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.438,190,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.435,189,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.435,188,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.428,187,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.426,186,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.413,185,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.413,184,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.395,183,227,000656,16
22701,Jaxpheno2,brain8,8wks,CBA/J,f,0.361,182,227,000656,16
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.346,242,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.345,241,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.344,240,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.338,239,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.330,238,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.328,237,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.377,231,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.373,230,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.370,229,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.369,228,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.363,227,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.352,226,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.345,225,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.341,224,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.341,223,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,f,0.311,222,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.367,251,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.361,250,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.359,249,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.359,248,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.356,247,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.355,246,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.353,245,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.351,244,227,000671,8
22701,Jaxpheno2,brain8,8wks,DBA/2J,m,0.350,243,227,000671,8
22701,Jaxpheno2,brain8,8wks,FVB/NJ,f,0.379,257,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,f,0.439,260,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,f,0.472,261,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,m,0.415,267,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,m,0.444,268,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,m,0.451,269,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,m,0.453,270,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,m,0.456,271,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,f,0.427,259,227,001800,9
22701,Jaxpheno2,brain8,8wks,FVB/NJ,f,0.405,258,227,001800,9
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.460,291,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.450,288,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.449,287,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.450,281,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.450,280,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.447,279,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.435,278,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.418,277,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.457,290,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.454,289,227,001303,126
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.465,302,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.483,331,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.482,330,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.481,329,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.472,328,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.472,327,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.471,326,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.464,325,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.461,324,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.422,323,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,m,0.376,322,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.505,311,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.478,310,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.478,309,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.478,308,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.472,307,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.471,306,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.468,305,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.468,304,227,001976,13
22701,Jaxpheno2,brain8,8wks,NOD/ShiLtJ,f,0.466,303,227,001976,13
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,m,0.434,26,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,f,0.434,15,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,f,0.387,13,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,f,0.436,16,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,m,0.404,22,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,f,0.387,14,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,m,0.407,23,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,m,0.413,24,227,100006,176
22702,Jaxpheno2,brain16,16wks,B6D2F1/J,m,0.417,25,227,100006,176
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.413,41,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.353,52,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.340,32,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.366,54,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.364,53,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.371,33,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.374,34,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.375,35,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.384,36,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.397,37,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.398,38,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.399,39,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,f,0.404,40,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.414,61,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.410,60,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.385,59,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.383,58,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.377,57,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.371,56,227,001026,50
22702,Jaxpheno2,brain16,16wks,BALB/cByJ,m,0.371,55,227,001026,50
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,m,0.376,105,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,m,0.374,104,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,m,0.369,103,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,m,0.364,102,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,f,0.410,96,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,f,0.383,95,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,f,0.378,94,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,f,0.373,93,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,f,0.362,92,227,000659,6
22702,Jaxpheno2,brain16,16wks,C3H/HeJ,m,0.428,106,227,000659,6
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.403,117,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.452,156,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.439,155,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.438,154,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.435,153,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.432,152,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.431,151,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.430,150,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.427,149,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.426,148,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.418,147,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.413,146,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.404,145,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.399,144,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.387,143,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,m,0.375,142,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.439,126,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.431,125,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.431,124,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.431,123,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.428,122,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.427,121,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.427,120,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.420,119,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.416,118,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.401,116,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.399,115,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.399,114,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.396,113,227,000664,7
22702,Jaxpheno2,brain16,16wks,C57BL/6J,f,0.374,112,227,000664,7
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.455,201,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.461,180,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.445,179,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.463,181,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.443,178,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.434,177,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.431,176,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.429,175,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.420,174,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.408,173,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,f,0.407,172,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.353,192,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.403,193,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.415,194,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.422,195,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.422,196,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.424,197,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.426,198,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.434,199,227,000656,16
22702,Jaxpheno2,brain16,16wks,CBA/J,m,0.453,200,227,000656,16
22702,Jaxpheno2,brain16,16wks,DBA/2J,f,0.381,219,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,m,0.372,236,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,m,0.356,235,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,m,0.354,234,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,m,0.351,233,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,m,0.351,232,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,f,0.411,221,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,f,0.385,220,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,f,0.376,218,227,000671,8
22702,Jaxpheno2,brain16,16wks,DBA/2J,f,0.366,217,227,000671,8
22702,Jaxpheno2,brain16,16wks,FVB/NJ,m,0.439,266,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,f,0.399,252,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,f,0.403,253,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,f,0.447,254,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,f,0.450,255,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,f,0.454,256,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,m,0.409,262,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,m,0.416,263,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,m,0.427,264,227,001800,9
22702,Jaxpheno2,brain16,16wks,FVB/NJ,m,0.430,265,227,001800,9
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.420,272,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.477,286,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.459,285,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.458,284,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.436,283,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.411,282,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.476,276,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.463,275,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.453,274,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.441,273,227,001303,126
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.506,301,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.503,300,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.488,299,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.487,298,227,001976,13
