measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19401,Threadgill1,liverwt_ctrl,control,129S1/SvImJ,m,0.900,3090,194,002448,3
19401,Threadgill1,liverwt_ctrl,control,129S1/SvImJ,m,1,3033,194,002448,3
19401,Threadgill1,liverwt_ctrl,control,129S1/SvImJ,m,1.12,1162,194,002448,3
19401,Threadgill1,liverwt_ctrl,control,129S1/SvImJ,m,1,1070,194,002448,3
19401,Threadgill1,liverwt_ctrl,control,129S1/SvImJ,m,0.900,3151,194,002448,3
19401,Threadgill1,liverwt_ctrl,control,A/J,m,1.20,1019,194,000646,4
19401,Threadgill1,liverwt_ctrl,control,A/J,m,0.900,3154,194,000646,4
19401,Threadgill1,liverwt_ctrl,control,A/J,m,1,3030,194,000646,4
19401,Threadgill1,liverwt_ctrl,control,A/J,m,1,1141,194,000646,4
19401,Threadgill1,liverwt_ctrl,control,AKR/J,m,1.64,1188,194,000648,15
19401,Threadgill1,liverwt_ctrl,control,AKR/J,m,0.900,3124,194,000648,15
19401,Threadgill1,liverwt_ctrl,control,AKR/J,m,1.60,3047,194,000648,15
19401,Threadgill1,liverwt_ctrl,control,AKR/J,m,1.60,1031,194,000648,15
19401,Threadgill1,liverwt_ctrl,control,B6C3F1/J,m,1,3081,194,100010,202
19401,Threadgill1,liverwt_ctrl,control,B6C3F1/J,m,1.50,1319,194,100010,202
19401,Threadgill1,liverwt_ctrl,control,B6C3F1/J,m,1.40,1320,194,100010,202
19401,Threadgill1,liverwt_ctrl,control,B6C3F1/J,m,0.900,3077,194,100010,202
19401,Threadgill1,liverwt_ctrl,control,BALB/cByJ,m,1.40,3092,194,001026,50
19401,Threadgill1,liverwt_ctrl,control,BALB/cByJ,m,1.84,1160,194,001026,50
19401,Threadgill1,liverwt_ctrl,control,BALB/cByJ,m,1.60,1088,194,001026,50
19401,Threadgill1,liverwt_ctrl,control,BALB/cByJ,m,1.60,3017,194,001026,50
19401,Threadgill1,liverwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.80,1034,194,002282,1
19401,Threadgill1,liverwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.90,1203,194,002282,1
19401,Threadgill1,liverwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.800,3066,194,002282,1
19401,Threadgill1,liverwt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.10,3158,194,002282,1
19401,Threadgill1,liverwt_ctrl,control,BUB/BnJ,m,1,3056,194,000653,24
19401,Threadgill1,liverwt_ctrl,control,BUB/BnJ,m,1.70,1091,194,000653,24
19401,Threadgill1,liverwt_ctrl,control,BUB/BnJ,m,1.70,1092,194,000653,24
19401,Threadgill1,liverwt_ctrl,control,BUB/BnJ,m,1.70,1002,194,000653,24
19401,Threadgill1,liverwt_ctrl,control,BUB/BnJ,m,1.50,3060,194,000653,24
19401,Threadgill1,liverwt_ctrl,control,C3H/HeJ,m,1.40,1046,194,000659,6
19401,Threadgill1,liverwt_ctrl,control,C3H/HeJ,m,1.31,1168,194,000659,6
19401,Threadgill1,liverwt_ctrl,control,C3H/HeJ,m,1.20,3034,194,000659,6
19401,Threadgill1,liverwt_ctrl,control,C3H/HeJ,m,0.900,3133,194,000659,6
19401,Threadgill1,liverwt_ctrl,control,C57BL/10J,m,0.800,3162,194,000665,38
19401,Threadgill1,liverwt_ctrl,control,C57BL/10J,m,1.30,1052,194,000665,38
19401,Threadgill1,liverwt_ctrl,control,C57BL/10J,m,1.35,1172,194,000665,38
19401,Threadgill1,liverwt_ctrl,control,C57BL/10J,m,0.800,3021,194,000665,38
19401,Threadgill1,liverwt_ctrl,control,C57BL/6J,m,1,3096,194,000664,7
19401,Threadgill1,liverwt_ctrl,control,C57BL/6J,m,1.40,1082,194,000664,7
19401,Threadgill1,liverwt_ctrl,control,C57BL/6J,m,1.20,1153,194,000664,7
19401,Threadgill1,liverwt_ctrl,control,C57BL/6J,m,1.50,3038,194,000664,7
19401,Threadgill1,liverwt_ctrl,control,C57BLKS/J,m,1.34,1134,194,000662,35
19401,Threadgill1,liverwt_ctrl,control,C57BLKS/J,m,1.10,3129,194,000662,35
19401,Threadgill1,liverwt_ctrl,control,C57BLKS/J,m,1,3008,194,000662,35
19401,Threadgill1,liverwt_ctrl,control,C57BLKS/J,m,0.800,1013,194,000662,35
19401,Threadgill1,liverwt_ctrl,control,C57BR/cdJ,m,1.31,1185,194,000667,32
19401,Threadgill1,liverwt_ctrl,control,C57BR/cdJ,m,1.20,1212,194,000667,32
19401,Threadgill1,liverwt_ctrl,control,C57BR/cdJ,m,1,3135,194,000667,32
19401,Threadgill1,liverwt_ctrl,control,C57BR/cdJ,m,1.50,3075,194,000667,32
19401,Threadgill1,liverwt_ctrl,control,C57L/J,m,0.600,3069,194,000668,37
19401,Threadgill1,liverwt_ctrl,control,C57L/J,m,0.600,3055,194,000668,37
19401,Threadgill1,liverwt_ctrl,control,C57L/J,m,1.19,1174,194,000668,37
19401,Threadgill1,liverwt_ctrl,control,C57L/J,m,1.25,1101,194,000668,37
19401,Threadgill1,liverwt_ctrl,control,CAST/EiJ,m,0.900,1025,194,000928,2
19401,Threadgill1,liverwt_ctrl,control,CAST/EiJ,m,0.700,3186,194,000928,2
19401,Threadgill1,liverwt_ctrl,control,CAST/EiJ,m,0.510,1146,194,000928,2
19401,Threadgill1,liverwt_ctrl,control,CBA/J,m,1.30,3084,194,000656,16
19401,Threadgill1,liverwt_ctrl,control,CBA/J,m,1.43,1139,194,000656,16
19401,Threadgill1,liverwt_ctrl,control,CBA/J,m,1.30,1217,194,000656,16
19401,Threadgill1,liverwt_ctrl,control,CBA/J,m,1,3087,194,000656,16
19401,Threadgill1,liverwt_ctrl,control,CZECHII/EiJ,m,0.700,1037,194,001144,43
19401,Threadgill1,liverwt_ctrl,control,CZECHII/EiJ,m,0.890,1113,194,001144,43
19401,Threadgill1,liverwt_ctrl,control,CZECHII/EiJ,m,0.710,1114,194,001144,43
19401,Threadgill1,liverwt_ctrl,control,CZECHII/EiJ,m,0.500,3101,194,001144,43
19401,Threadgill1,liverwt_ctrl,control,CZECHII/EiJ,m,0.500,3164,194,001144,43
19401,Threadgill1,liverwt_ctrl,control,DBA/2J,m,0.900,3099,194,000671,8
19401,Threadgill1,liverwt_ctrl,control,DBA/2J,m,1.44,1164,194,000671,8
19401,Threadgill1,liverwt_ctrl,control,DBA/2J,m,1.30,1049,194,000671,8
19401,Threadgill1,liverwt_ctrl,control,DBA/2J,m,0.800,3022,194,000671,8
19401,Threadgill1,liverwt_ctrl,control,FVB/NJ,m,1.10,3138,194,001800,9
19401,Threadgill1,liverwt_ctrl,control,FVB/NJ,m,1.10,3043,194,001800,9
19401,Threadgill1,liverwt_ctrl,control,FVB/NJ,m,1.45,1177,194,001800,9
19401,Threadgill1,liverwt_ctrl,control,FVB/NJ,m,1.40,1058,194,001800,9
19401,Threadgill1,liverwt_ctrl,control,JF1/MsJ,m,0.800,1061,194,003720,121
19401,Threadgill1,liverwt_ctrl,control,JF1/MsJ,m,0.700,3222,194,003720,121
19401,Threadgill1,liverwt_ctrl,control,JF1/MsJ,m,0.700,3106,194,003720,121
19401,Threadgill1,liverwt_ctrl,control,JF1/MsJ,m,0.850,1196,194,003720,121
19401,Threadgill1,liverwt_ctrl,control,KK/HlJ,m,1,3143,194,002106,18
19401,Threadgill1,liverwt_ctrl,control,KK/HlJ,m,1.73,1105,194,002106,18
19401,Threadgill1,liverwt_ctrl,control,KK/HlJ,m,1.36,1184,194,002106,18
19401,Threadgill1,liverwt_ctrl,control,KK/HlJ,m,1.50,3003,194,002106,18
19401,Threadgill1,liverwt_ctrl,control,LP/J,m,1.07,1144,194,000676,10
19401,Threadgill1,liverwt_ctrl,control,LP/J,m,0.740,1143,194,000676,10
19401,Threadgill1,liverwt_ctrl,control,LP/J,m,1.20,1022,194,000676,10
19401,Threadgill1,liverwt_ctrl,control,LP/J,m,0.600,3146,194,000676,10
19401,Threadgill1,liverwt_ctrl,control,LP/J,m,1,3028,194,000676,10
19401,Threadgill1,liverwt_ctrl,control,MA/MyJ,m,1.40,3192,194,000677,20
19401,Threadgill1,liverwt_ctrl,control,MA/MyJ,m,1.10,3110,194,000677,20
19401,Threadgill1,liverwt_ctrl,control,MA/MyJ,m,1.23,1155,194,000677,20
19401,Threadgill1,liverwt_ctrl,control,MA/MyJ,m,1.30,1085,194,000677,20
19401,Threadgill1,liverwt_ctrl,control,MSM/MsJ,m,0.500,3196,194,003719,120
19401,Threadgill1,liverwt_ctrl,control,MSM/MsJ,m,0.600,3200,194,003719,120
19401,Threadgill1,liverwt_ctrl,control,MSM/MsJ,m,0.600,1076,194,003719,120
19401,Threadgill1,liverwt_ctrl,control,MSM/MsJ,m,0.500,1201,194,003719,120
19401,Threadgill1,liverwt_ctrl,control,NOD/ShiLtJ,m,1.30,3013,194,001976,13
19401,Threadgill1,liverwt_ctrl,control,NOD/ShiLtJ,m,1.50,1001,194,001976,13
19401,Threadgill1,liverwt_ctrl,control,NOD/ShiLtJ,m,1.63,1122,194,001976,13
19401,Threadgill1,liverwt_ctrl,control,NOD/ShiLtJ,m,1.30,3004,194,001976,13
19401,Threadgill1,liverwt_ctrl,control,NON/ShiLtJ,m,1,3202,194,002423,34
19401,Threadgill1,liverwt_ctrl,control,NON/ShiLtJ,m,1.60,1222,194,002423,34
19401,Threadgill1,liverwt_ctrl,control,NON/ShiLtJ,m,1.10,3204,194,002423,34
19401,Threadgill1,liverwt_ctrl,control,NON/ShiLtJ,m,1.56,1097,194,002423,34
19401,Threadgill1,liverwt_ctrl,control,NZO/HlLtJ,m,1.80,3051,194,002105,122
19401,Threadgill1,liverwt_ctrl,control,NZO/HlLtJ,m,2.10,1181,194,002105,122
19401,Threadgill1,liverwt_ctrl,control,NZO/HlLtJ,m,2,1079,194,002105,122
19401,Threadgill1,liverwt_ctrl,control,NZO/HlLtJ,m,1.60,3167,194,002105,122
19401,Threadgill1,liverwt_ctrl,control,NZW/LacJ,m,2,1028,194,001058,36
19401,Threadgill1,liverwt_ctrl,control,NZW/LacJ,m,1.70,3062,194,001058,36
19401,Threadgill1,liverwt_ctrl,control,NZW/LacJ,m,1.30,3149,194,001058,36
19401,Threadgill1,liverwt_ctrl,control,NZW/LacJ,m,1.67,1150,194,001058,36
19401,Threadgill1,liverwt_ctrl,control,PERA/EiJ,m,1,1064,194,000930,41
19401,Threadgill1,liverwt_ctrl,control,PERA/EiJ,m,1.15,1116,194,000930,41
19401,Threadgill1,liverwt_ctrl,control,PERA/EiJ,m,1.14,1118,194,000930,41
19401,Threadgill1,liverwt_ctrl,control,PERA/EiJ,m,0.900,3182,194,000930,41
19401,Threadgill1,liverwt_ctrl,control,PERA/EiJ,m,1,3211,194,000930,41
19401,Threadgill1,liverwt_ctrl,control,P/J,m,0.900,3219,194,000679,55
19401,Threadgill1,liverwt_ctrl,control,P/J,m,0.700,3217,194,000679,55
19401,Threadgill1,liverwt_ctrl,control,P/J,m,1.26,1107,194,000679,55
19401,Threadgill1,liverwt_ctrl,control,P/J,m,0.800,1211,194,000679,55
19401,Threadgill1,liverwt_ctrl,control,PL/J,m,0.800,3026,194,000680,14
19401,Threadgill1,liverwt_ctrl,control,PL/J,m,0.860,1128,194,000680,14
19401,Threadgill1,liverwt_ctrl,control,PL/J,m,0.900,1007,194,000680,14
19401,Threadgill1,liverwt_ctrl,control,PL/J,m,1.60,3113,194,000680,14
19401,Threadgill1,liverwt_ctrl,control,PWD/PhJ,m,0.600,1073,194,004660,101
19401,Threadgill1,liverwt_ctrl,control,PWD/PhJ,m,0.600,3180,194,004660,101
19401,Threadgill1,liverwt_ctrl,control,PWD/PhJ,m,0.400,3108,194,004660,101
19401,Threadgill1,liverwt_ctrl,control,PWD/PhJ,m,0.790,1192,194,004660,101
19401,Threadgill1,liverwt_ctrl,control,RIIIS/J,m,1,1004,194,000683,26
19401,Threadgill1,liverwt_ctrl,control,RIIIS/J,m,1.27,1125,194,000683,26
19401,Threadgill1,liverwt_ctrl,control,RIIIS/J,m,0.900,3172,194,000683,26
19401,Threadgill1,liverwt_ctrl,control,RIIIS/J,m,1,3173,194,000683,26
19401,Threadgill1,liverwt_ctrl,control,SEA/GnJ,m,1.33,1110,194,000644,29
19401,Threadgill1,liverwt_ctrl,control,SEA/GnJ,m,1,3213,194,000644,29
19401,Threadgill1,liverwt_ctrl,control,SEA/GnJ,m,0.900,3209,194,000644,29
19401,Threadgill1,liverwt_ctrl,control,SEA/GnJ,m,1.21,1199,194,000644,29
19401,Threadgill1,liverwt_ctrl,control,SJL/J,m,1.10,3040,194,000686,17
19401,Threadgill1,liverwt_ctrl,control,SJL/J,m,0.900,3120,194,000686,17
19401,Threadgill1,liverwt_ctrl,control,SJL/J,m,1.50,1206,194,000686,17
19401,Threadgill1,liverwt_ctrl,control,SJL/J,m,1.20,1055,194,000686,17
19401,Threadgill1,liverwt_ctrl,control,SM/J,m,0.700,1218,194,000687,31
19401,Threadgill1,liverwt_ctrl,control,SM/J,m,0.800,3071,194,000687,31
19401,Threadgill1,liverwt_ctrl,control,SM/J,m,0.700,3177,194,000687,31
19401,Threadgill1,liverwt_ctrl,control,SM/J,m,1,1094,194,000687,31
19401,Threadgill1,liverwt_ctrl,control,SWR/J,m,0.900,3118,194,000689,12
19401,Threadgill1,liverwt_ctrl,control,SWR/J,m,1.10,1010,194,000689,12
19401,Threadgill1,liverwt_ctrl,control,SWR/J,m,1.25,1018,194,000689,12
19401,Threadgill1,liverwt_ctrl,control,SWR/J,m,1.04,1132,194,000689,12
19401,Threadgill1,liverwt_ctrl,control,SWR/J,m,1,3010,194,000689,12
19401,Threadgill1,liverwt_ctrl,control,WSB/EiJ,m,0.700,1067,194,001145,42
19401,Threadgill1,liverwt_ctrl,control,WSB/EiJ,m,0.580,1120,194,001145,42
19401,Threadgill1,liverwt_ctrl,control,WSB/EiJ,m,0.500,3127,194,001145,42
19401,Threadgill1,liverwt_ctrl,control,WSB/EiJ,m,0.500,3223,194,001145,42
19403,Threadgill1,liverwt_Rx100_24h,100,B6C3F1/J,m,1.40,1310,194,100010,202
19403,Threadgill1,liverwt_Rx100_24h,100,B6C3F1/J,m,1.40,1309,194,100010,202
19403,Threadgill1,liverwt_Rx100_24h,100,B6C3F1/J,m,1.40,1312,194,100010,202
19403,Threadgill1,liverwt_Rx100_24h,100,B6C3F1/J,m,2,1311,194,100010,202
19403,Threadgill1,liverwt_Rx100_24h,100,C3H/HeJ,m,1.60,1263,194,000659,6
19403,Threadgill1,liverwt_Rx100_24h,100,C3H/HeJ,m,1.30,1262,194,000659,6
19403,Threadgill1,liverwt_Rx100_24h,100,C3H/HeJ,m,1.20,1261,194,000659,6
19403,Threadgill1,liverwt_Rx100_24h,100,C3H/HeJ,m,1.20,1260,194,000659,6
19403,Threadgill1,liverwt_Rx100_24h,100,C57BL/10J,m,1,1301,194,000665,38
19403,Threadgill1,liverwt_Rx100_24h,100,C57BL/10J,m,1,1300,194,000665,38
19403,Threadgill1,liverwt_Rx100_24h,100,C57BL/10J,m,1.10,1299,194,000665,38
19403,Threadgill1,liverwt_Rx100_24h,100,C57BL/10J,m,1.20,1298,194,000665,38
19403,Threadgill1,liverwt_Rx100_24h,100,CBA/J,m,1.40,1255,194,000656,16
19403,Threadgill1,liverwt_Rx100_24h,100,CBA/J,m,2,1254,194,000656,16
19403,Threadgill1,liverwt_Rx100_24h,100,DBA/2J,m,1.20,1328,194,000671,8
19403,Threadgill1,liverwt_Rx100_24h,100,DBA/2J,m,1.20,1327,194,000671,8
19403,Threadgill1,liverwt_Rx100_24h,100,DBA/2J,m,1.30,1326,194,000671,8
19403,Threadgill1,liverwt_Rx100_24h,100,DBA/2J,m,0.900,1325,194,000671,8
19403,Threadgill1,liverwt_Rx100_24h,100,LP/J,m,1.10,1376,194,000676,10
19403,Threadgill1,liverwt_Rx100_24h,100,LP/J,m,1.20,1375,194,000676,10
19403,Threadgill1,liverwt_Rx100_24h,100,LP/J,m,1.40,1374,194,000676,10
19403,Threadgill1,liverwt_Rx100_24h,100,NOD/ShiLtJ,m,1.60,1355,194,001976,13
19403,Threadgill1,liverwt_Rx100_24h,100,NOD/ShiLtJ,m,1.60,1348,194,001976,13
19403,Threadgill1,liverwt_Rx100_24h,100,NOD/ShiLtJ,m,1.90,1354,194,001976,13
19403,Threadgill1,liverwt_Rx100_24h,100,NOD/ShiLtJ,m,1.60,1349,194,001976,13
19433,Threadgill1,liverwt_Rx200_24h,200,B6C3F1/J,m,1.40,1313,194,100010,202
19433,Threadgill1,liverwt_Rx200_24h,200,B6C3F1/J,m,1.10,1314,194,100010,202
19433,Threadgill1,liverwt_Rx200_24h,200,B6C3F1/J,m,1.30,1337,194,100010,202
19433,Threadgill1,liverwt_Rx200_24h,200,B6C3F1/J,m,1.20,1315,194,100010,202
19433,Threadgill1,liverwt_Rx200_24h,200,C3H/HeJ,m,1.30,1266,194,000659,6
19433,Threadgill1,liverwt_Rx200_24h,200,C3H/HeJ,m,1.30,1265,194,000659,6
19433,Threadgill1,liverwt_Rx200_24h,200,C3H/HeJ,m,1.40,1264,194,000659,6
19433,Threadgill1,liverwt_Rx200_24h,200,C57BL/10J,m,0.900,1303,194,000665,38
19433,Threadgill1,liverwt_Rx200_24h,200,C57BL/10J,m,1,1305,194,000665,38
19433,Threadgill1,liverwt_Rx200_24h,200,C57BL/10J,m,0.800,1304,194,000665,38
19433,Threadgill1,liverwt_Rx200_24h,200,C57BL/10J,m,0.900,1302,194,000665,38
19433,Threadgill1,liverwt_Rx200_24h,200,CBA/J,m,1.50,1259,194,000656,16
19433,Threadgill1,liverwt_Rx200_24h,200,CBA/J,m,1.50,1256,194,000656,16
19433,Threadgill1,liverwt_Rx200_24h,200,CBA/J,m,1.30,1257,194,000656,16
19433,Threadgill1,liverwt_Rx200_24h,200,CBA/J,m,1.40,1258,194,000656,16
19433,Threadgill1,liverwt_Rx200_24h,200,DBA/2J,m,1.20,1331,194,000671,8
19433,Threadgill1,liverwt_Rx200_24h,200,DBA/2J,m,1,1329,194,000671,8
19433,Threadgill1,liverwt_Rx200_24h,200,DBA/2J,m,1.10,1330,194,000671,8
19433,Threadgill1,liverwt_Rx200_24h,200,DBA/2J,m,1.20,1332,194,000671,8
19433,Threadgill1,liverwt_Rx200_24h,200,LP/J,m,0.900,1377,194,000676,10
19433,Threadgill1,liverwt_Rx200_24h,200,LP/J,m,0.700,1379,194,000676,10
19433,Threadgill1,liverwt_Rx200_24h,200,LP/J,m,1,1378,194,000676,10
19433,Threadgill1,liverwt_Rx200_24h,200,NOD/ShiLtJ,m,1.60,1350,194,001976,13
19433,Threadgill1,liverwt_Rx200_24h,200,NOD/ShiLtJ,m,1.80,1356,194,001976,13
19433,Threadgill1,liverwt_Rx200_24h,200,NOD/ShiLtJ,m,1.50,1351,194,001976,13
19433,Threadgill1,liverwt_Rx200_24h,200,SM/J,m,1,1284,194,000687,31
19433,Threadgill1,liverwt_Rx200_24h,200,SM/J,m,1,1285,194,000687,31
19433,Threadgill1,liverwt_Rx200_24h,200,SM/J,m,0.800,1282,194,000687,31
19433,Threadgill1,liverwt_Rx200_24h,200,SM/J,m,1,1283,194,000687,31
19463,Threadgill1,liverwt_Rx300_24h,300,129S1/SvImJ,m,1,1072,194,002448,3
19463,Threadgill1,liverwt_Rx300_24h,300,129S1/SvImJ,m,0.900,1071,194,002448,3
19463,Threadgill1,liverwt_Rx300_24h,300,129S1/SvImJ,m,0.990,1161,194,002448,3
19463,Threadgill1,liverwt_Rx300_24h,300,129S1/SvImJ,m,1.13,1163,194,002448,3
19463,Threadgill1,liverwt_Rx300_24h,300,A/J,m,1.10,1021,194,000646,4
19463,Threadgill1,liverwt_Rx300_24h,300,A/J,m,1.20,1020,194,000646,4
19463,Threadgill1,liverwt_Rx300_24h,300,A/J,m,0.690,1142,194,000646,4
19463,Threadgill1,liverwt_Rx300_24h,300,A/J,m,1,1140,194,000646,4
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.60,1343,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.60,1345,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.70,1344,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.80,1033,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.74,1189,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,AKR/J,m,1.56,1190,194,000648,15
19463,Threadgill1,liverwt_Rx300_24h,300,B6C3F1/J,m,1.30,1316,194,100010,202
19463,Threadgill1,liverwt_Rx300_24h,300,B6C3F1/J,m,1.30,1318,194,100010,202
19463,Threadgill1,liverwt_Rx300_24h,300,B6C3F1/J,m,1.40,1317,194,100010,202
19463,Threadgill1,liverwt_Rx300_24h,300,BALB/cByJ,m,1.80,1089,194,001026,50
19463,Threadgill1,liverwt_Rx300_24h,300,BALB/cByJ,m,1.81,1159,194,001026,50
19463,Threadgill1,liverwt_Rx300_24h,300,BALB/cByJ,m,1.87,1158,194,001026,50
19463,Threadgill1,liverwt_Rx300_24h,300,BALB/cByJ,m,1.60,1090,194,001026,50
19463,Threadgill1,liverwt_Rx300_24h,300,BTBR T<+> Itpr3<tf>/J,m,1.70,1205,194,002282,1
19463,Threadgill1,liverwt_Rx300_24h,300,BTBR T<+> Itpr3<tf>/J,m,2.20,1035,194,002282,1
19463,Threadgill1,liverwt_Rx300_24h,300,BTBR T<+> Itpr3<tf>/J,m,1.70,1036,194,002282,1
19463,Threadgill1,liverwt_Rx300_24h,300,BTBR T<+> Itpr3<tf>/J,m,1.60,1204,194,002282,1
19463,Threadgill1,liverwt_Rx300_24h,300,BUB/BnJ,m,1.80,1093,194,000653,24
19463,Threadgill1,liverwt_Rx300_24h,300,BUB/BnJ,m,1.60,1012,194,000653,24
19463,Threadgill1,liverwt_Rx300_24h,300,BUB/BnJ,m,1.40,1003,194,000653,24
19463,Threadgill1,liverwt_Rx300_24h,300,C3H/HeJ,m,1.10,1048,194,000659,6
19463,Threadgill1,liverwt_Rx300_24h,300,C3H/HeJ,m,1.13,1167,194,000659,6
19463,Threadgill1,liverwt_Rx300_24h,300,C3H/HeJ,m,1.58,1169,194,000659,6
19463,Threadgill1,liverwt_Rx300_24h,300,C3H/HeJ,m,1.40,1047,194,000659,6
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/10J,m,1.30,1053,194,000665,38
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/10J,m,1.15,1171,194,000665,38
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/10J,m,1.47,1170,194,000665,38
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/10J,m,1.30,1054,194,000665,38
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/6J,m,1.11,1154,194,000664,7
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/6J,m,1.30,1084,194,000664,7
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/6J,m,1.07,1152,194,000664,7
19463,Threadgill1,liverwt_Rx300_24h,300,C57BL/6J,m,1.40,1083,194,000664,7
19463,Threadgill1,liverwt_Rx300_24h,300,C57BLKS/J,m,1.40,1015,194,000662,35
19463,Threadgill1,liverwt_Rx300_24h,300,C57BLKS/J,m,1.15,1136,194,000662,35
19463,Threadgill1,liverwt_Rx300_24h,300,C57BLKS/J,m,1.43,1135,194,000662,35
19463,Threadgill1,liverwt_Rx300_24h,300,C57BLKS/J,m,1.10,1014,194,000662,35
19463,Threadgill1,liverwt_Rx300_24h,300,C57BR/cdJ,m,1.50,1213,194,000667,32
19463,Threadgill1,liverwt_Rx300_24h,300,C57BR/cdJ,m,1.30,1214,194,000667,32
19463,Threadgill1,liverwt_Rx300_24h,300,C57BR/cdJ,m,1.91,1186,194,000667,32
19463,Threadgill1,liverwt_Rx300_24h,300,C57BR/cdJ,m,1.04,1187,194,000667,32
19463,Threadgill1,liverwt_Rx300_24h,300,C57L/J,m,1.04,1173,194,000668,37
19463,Threadgill1,liverwt_Rx300_24h,300,C57L/J,m,0.860,1102,194,000668,37
19463,Threadgill1,liverwt_Rx300_24h,300,C57L/J,m,1.02,1175,194,000668,37
19463,Threadgill1,liverwt_Rx300_24h,300,CAST/EiJ,m,0.600,1027,194,000928,2
19463,Threadgill1,liverwt_Rx300_24h,300,CAST/EiJ,m,0.520,1147,194,000928,2
19463,Threadgill1,liverwt_Rx300_24h,300,CAST/EiJ,m,0.370,1148,194,000928,2
19463,Threadgill1,liverwt_Rx300_24h,300,CAST/EiJ,m,0.700,1026,194,000928,2
19463,Threadgill1,liverwt_Rx300_24h,300,CBA/J,m,1.50,1216,194,000656,16
19463,Threadgill1,liverwt_Rx300_24h,300,CBA/J,m,1.31,1138,194,000656,16
19463,Threadgill1,liverwt_Rx300_24h,300,CBA/J,m,1.58,1137,194,000656,16
19463,Threadgill1,liverwt_Rx300_24h,300,CBA/J,m,1.70,1215,194,000656,16
19463,Threadgill1,liverwt_Rx300_24h,300,CZECHII/EiJ,m,0.700,1038,194,001144,43
19463,Threadgill1,liverwt_Rx300_24h,300,CZECHII/EiJ,m,1.10,1115,194,001144,43
19463,Threadgill1,liverwt_Rx300_24h,300,CZECHII/EiJ,m,0.770,1112,194,001144,43
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.10,1050,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.20,1051,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.40,1165,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.30,1342,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.20,1341,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,DBA/2J,m,1.37,1166,194,000671,8
19463,Threadgill1,liverwt_Rx300_24h,300,FVB/NJ,m,1.37,1178,194,001800,9
19463,Threadgill1,liverwt_Rx300_24h,300,FVB/NJ,m,1.38,1176,194,001800,9
19463,Threadgill1,liverwt_Rx300_24h,300,FVB/NJ,m,1.10,1060,194,001800,9
19463,Threadgill1,liverwt_Rx300_24h,300,FVB/NJ,m,1.90,1059,194,001800,9
19463,Threadgill1,liverwt_Rx300_24h,300,JF1/MsJ,m,0.710,1194,194,003720,121
19463,Threadgill1,liverwt_Rx300_24h,300,JF1/MsJ,m,1.10,1062,194,003720,121
19463,Threadgill1,liverwt_Rx300_24h,300,JF1/MsJ,m,0.900,1063,194,003720,121
19463,Threadgill1,liverwt_Rx300_24h,300,JF1/MsJ,m,0.770,1195,194,003720,121
19463,Threadgill1,liverwt_Rx300_24h,300,KK/HlJ,m,1.77,1183,194,002106,18
19463,Threadgill1,liverwt_Rx300_24h,300,KK/HlJ,m,1.92,1103,194,002106,18
19463,Threadgill1,liverwt_Rx300_24h,300,KK/HlJ,m,1.85,1104,194,002106,18
19463,Threadgill1,liverwt_Rx300_24h,300,KK/HlJ,m,1.44,1182,194,002106,18
19463,Threadgill1,liverwt_Rx300_24h,300,LP/J,m,1,1024,194,000676,10
19463,Threadgill1,liverwt_Rx300_24h,300,LP/J,m,0.810,1145,194,000676,10
19463,Threadgill1,liverwt_Rx300_24h,300,LP/J,m,1.20,1023,194,000676,10
19463,Threadgill1,liverwt_Rx300_24h,300,MA/MyJ,m,1.30,1087,194,000677,20
19463,Threadgill1,liverwt_Rx300_24h,300,MA/MyJ,m,1.25,1156,194,000677,20
19463,Threadgill1,liverwt_Rx300_24h,300,MA/MyJ,m,1.50,1086,194,000677,20
