measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,2.02,00069A2408,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,3.46,00068CE6BB,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,3.17,00068B27AB,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.55,00068B1CAD,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.4,00068B1641,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.42,00068B0CE6,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.21,00068B0443,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.01,00068AFC4F,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,f,2.98,00068AF6D7,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,2.84,00068CF496,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,2.23,00068CFF5C,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,3.98,00069A02E5,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,2.64,00069A0687,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,4.51,00069A0692,234,002448,3
24761,Evsikova1,food_daily,daily,129S1/SvImJ,m,3.75,00069A1C1F,234,002448,3
24761,Evsikova1,food_daily,daily,A/J,f,1.46,000699fbd3,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,2.43,00069a0327,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,7.39,00069a293e,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,3.33,00069a1956,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,2.23,00069a18c6,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,1.81,00069a0cc6,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,f,3.29,00069a05b2,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,m,3.29,SC-9940,234,000646,4
24761,Evsikova1,food_daily,daily,A/J,m,2.56,SC-9939,234,000646,4
24761,Evsikova1,food_daily,daily,AKR/J,f,1,00068B193E,234,000648,15
24761,Evsikova1,food_daily,daily,AKR/J,f,2.14,00068B2898,234,000648,15
24761,Evsikova1,food_daily,daily,AKR/J,m,2.1,00068B02CC,234,000648,15
24761,Evsikova1,food_daily,daily,AKR/J,f,2.75,00068AFE2F,234,000648,15
24761,Evsikova1,food_daily,daily,AKR/J,f,2.88,00068B0653,234,000648,15
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,6.07,00068B1D53,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,4.55,00069a3047,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,1.76,00069a2f5e,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,4.89,00069a2e46,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,4.87,00069a2a33,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,4.88,00069a1eb8,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,m,4.67,00069a0ff7,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.71,00068B27B1,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.71,00068B260F,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.73,00068B2436,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.19,00068B0E4D,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.54,00068B0D22,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,3.25,00068B0A4C,234,001026,50
24761,Evsikova1,food_daily,daily,BALB/cByJ,f,4.02,00068B0508,234,001026,50
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,m,2.04,00068B1986,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,m,4.81,00068B1B18,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,m,4.53,00068AFA3B,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,f,4.07,00068B1DA8,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,f,2.42,00068B04DB,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,f,3.03,00068AF450,234,002282,1
24761,Evsikova1,food_daily,daily,BTBR T<+> Itpr3<tf>/J,m,3.91,00068B1E2C,234,002282,1
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,4.75,00068AF4AE,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,4.45,00068AF767,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,5,00068AFCC3,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,5.13,00068B0CD2,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,4.65,00068B1EC2,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,2.29,00068B08B0,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,2.56,00068AFC65,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,2.4,00068B1350,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,4.07,000699F800,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,4.48,00069A051E,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,1.22,00069A3010,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,f,3.34,00069a2134,234,000653,24
24761,Evsikova1,food_daily,daily,BUB/BnJ,m,3.68,00068AF246,234,000653,24
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,3.94,00068B04AC,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,3.09,00068B1B79,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,2.69,00068B0CB9,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,3.01,00068B076E,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,3.22,00068B0593,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,2.71,00068AFC84,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,3.38,00068AFAEB,234,000659,6
24761,Evsikova1,food_daily,daily,C3H/HeJ,m,2.9,00068AFA5C,234,000659,6
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.97,00068CFA91,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.54,00068CF910,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.71,00068CF4BE,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.78,00068D3F0C,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.15,00068D36F0,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,2.46,00068D006A,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/10J,f,3.18,SC-1684,234,000665,38
24761,Evsikova1,food_daily,daily,C57BL/6J,f,2.73,00068B159B,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,1.9,00068B0F28,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,1.63,00068B0ECA,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,3.27,SC-7529,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,1.5,00068B0104,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,2.49,00068AF373,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,5.01,SC-7530,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,2.56,00068B053C,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,3.29,SC-7528,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,3.96,SC-7526,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,4.65,SC-7525,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,m,2.16,SC-7524,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,3.2,00068B2AA4,234,000664,7
24761,Evsikova1,food_daily,daily,C57BL/6J,f,3.5,00068B1762,234,000664,7
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,2.63,00068B1DF0,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,f,3.47,SC-9936,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,f,2.21,SC-9934,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,f,2.36,SC-9932,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,f,2.34,SC-9931,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,f,3.83,SC-9930,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,4.08,00068AF6AF,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.8,00068B0674,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.6,00068B091E,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.07,00068B0E87,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.6,00068B1C11,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.4,00068B1CE6,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,2.99,00068AF5E3,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,2.94,00068B1E6E,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.79,00068B220B,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,3.6,00068B245E,234,000662,35
24761,Evsikova1,food_daily,daily,C57BLKS/J,m,2.91,00068B27BB,234,000662,35
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,2.8,00068B0152,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,3.1,00068AFFFD,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,3.49,00068AF200,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,4,00068B2624,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,4.33,00068B19CA,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,3.6,00068B09C0,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,4.28,00068AFE3F,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,3.18,00068AFD6A,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,3.31,00068AF129,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,4.24,00068AF93E,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,f,3.88,00068AF98D,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,4.12,00068B2A55,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,1.33,00068B2080,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,2.83,00068B14AB,234,000667,32
24761,Evsikova1,food_daily,daily,C57BR/cdJ,m,4.1,00068B086C,234,000667,32
24761,Evsikova1,food_daily,daily,C57L/J,m,1.8,SC-8801,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,m,1.83,SC-8804,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,m,2.89,SC-8800,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,m,2.48,SC-8799,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,m,2.82,SC-8798,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,f,2.72,00068D0699,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,f,2.06,00068CDF36,234,000668,37
24761,Evsikova1,food_daily,daily,C57L/J,f,1.86,00068CDAB1,234,000668,37
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,2.53,00068EDEA0,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,3.14,00068CE182,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,3.14,00068CE60A,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,2.84,00068CFC12,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,3.09,00068D210A,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,2.1,00068D2329,234,000928,2
24761,Evsikova1,food_daily,daily,CAST/EiJ,f,3.52,00068CD826,234,000928,2
24761,Evsikova1,food_daily,daily,CBA/J,m,2.41,00069a16a9,234,000656,16
24761,Evsikova1,food_daily,daily,CBA/J,m,2.43,00069a2135,234,000656,16
24761,Evsikova1,food_daily,daily,CBA/J,m,3.32,00069a2231,234,000656,16
24761,Evsikova1,food_daily,daily,CBA/J,m,1.48,00069a2c04,234,000656,16
24761,Evsikova1,food_daily,daily,CBA/J,m,2.87,000699fff5,234,000656,16
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.9,00069A1C1F,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.92,00068CE6BB,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.61,00068B27AB,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.18,00068B1CAD,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.37,00068B1641,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.49,00068B0CE6,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.47,00068B0443,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.77,00068AFC4F,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,f,0.35,00068AF6D7,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.65,00068CF496,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.51,00068CFF5C,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,1.2,00069A02E5,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.69,00069A0687,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,1.09,00069A0692,234,002448,3
24762,Evsikova1,food_Lt,light,129S1/SvImJ,m,0.57,00069A2408,234,002448,3
24762,Evsikova1,food_Lt,light,A/J,f,0.31,000699fbd3,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,0.19,00069a0327,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,m,0.08,SC-9939,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,3.12,00069a293e,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,0.05,00069a1956,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,0.06,00069a18c6,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,0.01,00069a0cc6,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,f,0.18,00069a05b2,234,000646,4
24762,Evsikova1,food_Lt,light,A/J,m,0.29,SC-9940,234,000646,4
24762,Evsikova1,food_Lt,light,AKR/J,f,0.62,00068B0653,234,000648,15
24762,Evsikova1,food_Lt,light,AKR/J,f,0.07,00068B193E,234,000648,15
24762,Evsikova1,food_Lt,light,AKR/J,f,0.15,00068B2898,234,000648,15
24762,Evsikova1,food_Lt,light,AKR/J,m,0.28,00068B02CC,234,000648,15
24762,Evsikova1,food_Lt,light,AKR/J,f,0.13,00068AFE2F,234,000648,15
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.98,00068B2436,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,1.01,00069a3047,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,0.5,00069a2f5e,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,1.39,00069a2e46,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,1.08,00069a2a33,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,2.02,00069a1eb8,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,m,1.08,00069a0ff7,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.36,00068B27B1,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.36,00068B260F,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,3.42,00068B1D53,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.29,00068B0E4D,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,0.88,00068B0D22,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.99,00068B0A4C,234,001026,50
24762,Evsikova1,food_Lt,light,BALB/cByJ,f,1.58,00068B0508,234,001026,50
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,m,0.96,00068AFA3B,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,m,0.85,00068B1B18,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,f,1.14,00068B1DA8,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,f,0.74,00068B04DB,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,f,0.7,00068AF450,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,m,0.23,00068B1986,234,002282,1
24762,Evsikova1,food_Lt,light,BTBR T<+> Itpr3<tf>/J,m,0.8,00068B1E2C,234,002282,1
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,2.11,00068AF767,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,2.08,00068AFCC3,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,2.36,00068B0CD2,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,2.07,00068B1EC2,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,1,00068B1350,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,0.24,00068B08B0,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,0.57,00068AFC65,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,1.61,000699F800,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,1.7,00069A051E,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,0.5,00069A3010,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,f,0.87,00069a2134,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,1.38,00068AF246,234,000653,24
24762,Evsikova1,food_Lt,light,BUB/BnJ,m,2.16,00068AF4AE,234,000653,24
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.88,00068B0593,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.43,00068B1B79,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.44,00068B0CB9,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.29,00068B076E,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.97,00068B04AC,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.61,00068AFC84,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.51,00068AFAEB,234,000659,6
24762,Evsikova1,food_Lt,light,C3H/HeJ,m,0.6,00068AFA5C,234,000659,6
24762,Evsikova1,food_Lt,light,C57BL/10J,f,0.85,00068CFA91,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,0.77,00068CF910,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,1.15,00068CF4BE,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,0.73,00068D3F0C,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,0.4,00068D36F0,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,1.25,00068D006A,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/10J,f,0.86,SC-1684,234,000665,38
24762,Evsikova1,food_Lt,light,C57BL/6J,f,1.1,00068B1762,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0.77,00068B159B,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0.82,00068B0F28,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,1.86,SC-7530,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0.38,00068B053C,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0,00068B0104,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0.79,00068AF373,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,1.1,00068B0ECA,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,0.43,SC-7529,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,0.92,SC-7528,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,1.13,SC-7526,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,1.02,SC-7525,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,m,0.83,SC-7524,234,000664,7
24762,Evsikova1,food_Lt,light,C57BL/6J,f,0.8,00068B2AA4,234,000664,7
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.25,00068B1DF0,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,f,1.14,SC-9936,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,f,0.69,SC-9934,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,f,0.1,SC-9932,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,f,0.69,SC-9931,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,f,1.66,SC-9930,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,1.12,00068AF6AF,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.5,00068B0674,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.9,00068B091E,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.67,00068B0E87,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.7,00068B1C11,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,2.55,00068B1CE6,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.44,00068AF5E3,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.56,00068B1E6E,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.86,00068B220B,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.6,00068B245E,234,000662,35
24762,Evsikova1,food_Lt,light,C57BLKS/J,m,0.2,00068B27BB,234,000662,35
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,0.6,00068B0152,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,0.8,00068AFFFD,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,0.67,00068AF200,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.5,00068B2624,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,1.05,00068B19CA,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.6,00068B09C0,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,1.6,00068AFE3F,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.69,00068AFD6A,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.76,00068AF129,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.79,00068AF93E,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,f,0.84,00068AF98D,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,1.63,00068B2A55,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,0.26,00068B2080,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,0.13,00068B14AB,234,000667,32
24762,Evsikova1,food_Lt,light,C57BR/cdJ,m,1.1,00068B086C,234,000667,32
24762,Evsikova1,food_Lt,light,C57L/J,m,0.6,SC-8801,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,m,0.41,SC-8804,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,m,0.92,SC-8800,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,m,0,SC-8799,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,m,0.6,SC-8798,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,f,0.02,00068D0699,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,f,0.22,00068CDF36,234,000668,37
24762,Evsikova1,food_Lt,light,C57L/J,f,0.13,00068CDAB1,234,000668,37
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,0.9,00068EDEA0,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,0.79,00068CE182,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,0.95,00068CE60A,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,0.95,00068CFC12,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,1.06,00068D210A,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,1.08,00068D2329,234,000928,2
24762,Evsikova1,food_Lt,light,CAST/EiJ,f,1.53,00068CD826,234,000928,2
24762,Evsikova1,food_Lt,light,CBA/J,m,0.13,00069a16a9,234,000656,16
24762,Evsikova1,food_Lt,light,CBA/J,m,0.38,00069a2135,234,000656,16
24762,Evsikova1,food_Lt,light,CBA/J,m,0.56,00069a2231,234,000656,16
24762,Evsikova1,food_Lt,light,CBA/J,m,0.1,00069a2c04,234,000656,16
24762,Evsikova1,food_Lt,light,CBA/J,m,0.06,000699fff5,234,000656,16
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,m,1.45,00069A2408,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,m,2.54,00068CE6BB,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,2.56,00068B27AB,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,2.37,00068B1CAD,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,2.03,00068B1641,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,1.93,00068B0CE6,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,1.74,00068B0443,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,1.24,00068AFC4F,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,f,2.63,00068AF6D7,234,002448,3
24763,Evsikova1,food_Dk,dark,129S1/SvImJ,m,2.19,00068CF496,234,002448,3
