measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,21.3,SC-7752,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,30.4,SC-7751,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,30.1,SC-7750,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,28.5,SC-7749,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,32.5,SC-7748,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,23.3,SC-7745,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,22.9,SC-7746,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,f,22.8,SC-7747,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,18.5,SC-8658,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,22.8,SC-8657,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,34.6,SC-8656,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,31.5,SC-8655,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,32,SC-8654,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,29.5,SC-7387,249,002448,3
24921,Xing1,PR_M06,6mo,129S1/SvImJ,m,30.2,SC-7386,249,002448,3
24921,Xing1,PR_M06,6mo,A/J,m,24.3,SC-7082,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,29,SC-7494,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,28.9,SC-7495,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,22,SC-7496,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,28.6,SC-7497,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,28.6,SC-7498,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,31.2,SC-7499,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,25.8,SC-7083,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,22,SC-7084,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,31.6,SC-7500,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,f,29.4,SC-7501,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,26.6,SC-7077,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,33.4,SC-7078,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,28.8,SC-7079,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,31.2,SC-7080,249,000646,4
24921,Xing1,PR_M06,6mo,A/J,m,31.9,SC-7081,249,000646,4
24921,Xing1,PR_M06,6mo,AKR/J,m,16.7,SC-6954,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,26.5,SC-6950,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,21,SC-6951,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,23.9,SC-6952,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,16.7,SC-6953,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,18.8,SC-6947,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,27.2,SC-6956,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,m,18.6,SC-6957,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,18,SC-6940,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,16.9,SC-6941,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,26.6,SC-6942,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,20.6,SC-6943,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,19.7,SC-6944,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,30.4,SC-6945,249,000648,15
24921,Xing1,PR_M06,6mo,AKR/J,f,27.6,SC-6946,249,000648,15
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,28.3,SC-8249,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,27.4,SC-8248,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,26.9,SC-8247,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,25.2,SC-8246,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,27.7,SC-8245,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,27.9,SC-8244,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,27.4,SC-7511,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,25.4,SC-7510,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,24.9,SC-7509,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,26.9,SC-7508,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,28.4,SC-7507,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,26.1,SC-7506,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,22.5,SC-7505,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,m,25.2,SC-7504,249,001026,50
24921,Xing1,PR_M06,6mo,BALB/cByJ,f,30.5,SC-8250,249,001026,50
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,32.9,SC-7297,249,002282,1
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,30,SC-7303,249,002282,1
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,29.8,SC-7301,249,002282,1
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,19.8,SC-7300,249,002282,1
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,34,SC-7299,249,002282,1
24921,Xing1,PR_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,31,SC-7298,249,002282,1
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,16.7,SC-7293,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,18.4,SC-7698,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,11.8,SC-7697,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,11.6,SC-7696,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,29.5,SC-7695,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,19.5,SC-7690,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,20.1,SC-7292,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,m,16,SC-7291,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,17.1,SC-7694,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,19.5,SC-7693,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,18.4,SC-7691,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,11.7,SC-7296,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,11.6,SC-7295,249,000653,24
24921,Xing1,PR_M06,6mo,BUB/BnJ,f,17.2,SC-7294,249,000653,24
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,18.8,SC-7759,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,16.6,SC-7760,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,27.9,SC-7758,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,19.4,SC-7757,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,18.8,SC-7761,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,17.4,SC-7762,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,23.2,SC-7763,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,f,23.6,SC-7764,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,18.2,SC-7469,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,15.5,SC-7470,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,16.1,SC-7471,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,16.9,SC-7570,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,17.8,SC-7571,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,17.8,SC-7572,249,000659,6
24921,Xing1,PR_M06,6mo,C3H/HeJ,m,15.7,SC-7573,249,000659,6
24921,Xing1,PR_M06,6mo,C57BL/10J,m,18.8,SC-7704,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,26.8,SC-7766,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,28.1,SC-7705,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,28.4,SC-7703,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,23.9,SC-7702,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,26.7,SC-7701,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,30.2,SC-7700,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,m,27.1,SC-7699,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,33.7,SC-7376,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,32.7,SC-7375,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,20.8,SC-7374,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,33.2,SC-7373,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,28.3,SC-7371,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,30,SC-7370,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/10J,f,31.8,SC-7369,249,000665,38
24921,Xing1,PR_M06,6mo,C57BL/6J,f,32.7,SC-7516,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,29.8,SC-7517,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,30.6,SC-7524,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,19.6,SC-7518,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,28.8,SC-7519,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,32.1,SC-7520,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,32.5,SC-7521,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,27,SC-7514,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,30.5,SC-7531,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,31.8,SC-7530,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,31.2,SC-7529,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,28.5,SC-7528,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,32.2,SC-7527,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,24.3,SC-7526,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,m,31.2,SC-7525,249,000664,7
24921,Xing1,PR_M06,6mo,C57BL/6J,f,32.5,SC-7515,249,000664,7
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,32.6,SC-6916,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,28.4,SC-7202,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,30.1,SC-7201,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,31.1,SC-7200,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,29.7,SC-7198,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,26.5,SC-7197,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,25,SC-7196,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,m,34.4,SC-7195,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,28.2,SC-6917,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,30.7,SC-6915,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,29.4,SC-6914,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,34.1,SC-6913,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,28.1,SC-6912,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,30.3,SC-6911,249,000662,35
24921,Xing1,PR_M06,6mo,C57BLKS/J,f,27.9,SC-6910,249,000662,35
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,31.6,SC-7457,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,32,SC-7455,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,31.6,SC-7453,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,33.2,SC-7452,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,30.8,SC-7451,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,28,SC-7450,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,m,31.8,SC-7449,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,31.1,SC-7448,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,29.6,SC-7447,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,33,SC-7446,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,33.5,SC-7445,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,32.3,SC-7441,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,32.4,SC-7440,249,000667,32
24921,Xing1,PR_M06,6mo,C57BR/cdJ,f,31.6,SC-7439,249,000667,32
24921,Xing1,PR_M06,6mo,C57L/J,f,33.4,SC-7311,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,33,SC-7276,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,31.6,SC-7275,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,32,SC-7274,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,29.4,SC-7273,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,31.6,SC-7272,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,30.4,SC-7271,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,30.7,SC-7270,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,m,31.9,SC-7269,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,26.5,SC-7314,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,29.1,SC-7313,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,29.5,SC-7312,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,30.2,SC-7310,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,31.8,SC-7309,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,32.7,SC-7308,249,000668,37
24921,Xing1,PR_M06,6mo,C57L/J,f,32.4,SC-7307,249,000668,37
24921,Xing1,PR_M06,6mo,CBA/J,m,29.9,SC-7171,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,27.5,SC-7172,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,19.8,SC-7162,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,19.6,SC-7155,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,30.6,SC-7160,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,27.8,SC-7159,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,23.7,SC-7158,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,31.3,SC-7157,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,f,29.1,SC-7156,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,19.8,SC-7165,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,30.2,SC-7166,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,17.3,SC-7167,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,29.2,SC-7168,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,30.2,SC-7169,249,000656,16
24921,Xing1,PR_M06,6mo,CBA/J,m,28.8,SC-7170,249,000656,16
24921,Xing1,PR_M06,6mo,DBA/2J,f,16.6,SC-7060,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,28.6,SC-7059,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,33.9,SC-7058,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,29.2,SC-7057,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,32.9,SC-7536,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,32.7,SC-7535,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,17.9,SC-7534,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,17.6,SC-7062,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,18.3,SC-7537,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,33,SC-7538,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,16.9,SC-7539,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,33.1,SC-7540,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,m,16.5,SC-7541,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,29.2,SC-7061,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,33.3,SC-7056,249,000671,8
24921,Xing1,PR_M06,6mo,DBA/2J,f,18.7,SC-7055,249,000671,8
24921,Xing1,PR_M06,6mo,FVB/NJ,f,24,SC-7734,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,28.5,SC-7178,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,26.2,SC-7179,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,27,SC-7182,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,28.9,SC-7181,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,25.6,SC-7180,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,16.7,SC-7731,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,24.4,SC-7732,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,19.7,SC-7733,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,25.4,SC-7735,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,24.5,SC-7736,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,26.5,SC-7737,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,26.5,SC-7175,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,m,26.7,SC-7177,249,001800,9
24921,Xing1,PR_M06,6mo,FVB/NJ,f,26.6,SC-7730,249,001800,9
24921,Xing1,PR_M06,6mo,KK/HlJ,m,25.1,SC-7555,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,30.1,SC-7554,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,30,SC-7553,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,29.2,SC-7552,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,23.5,SC-7551,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,28.2,SC-7550,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,30.8,SC-7569,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,31,SC-7568,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,28.2,SC-7567,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,30.1,SC-7566,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,26.3,SC-7565,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,27.6,SC-7564,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,31.9,SC-7563,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,f,30.2,SC-7562,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,28.6,SC-7556,249,002106,18
24921,Xing1,PR_M06,6mo,KK/HlJ,m,27.4,SC-7557,249,002106,18
24921,Xing1,PR_M06,6mo,LP/J,f,27.6,SC-7545,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,29,SC-7073,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,30.1,SC-7074,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,30.4,SC-7075,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,30.2,SC-7076,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,29.5,SC-7220,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,28.3,SC-7221,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,16.8,SC-7222,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,f,31.7,SC-7544,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,f,29.8,SC-7230,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,f,18.4,SC-7229,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,f,28.3,SC-7228,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,f,29.5,SC-7227,249,000676,10
24921,Xing1,PR_M06,6mo,LP/J,m,28.5,SC-7072,249,000676,10
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,30.8,SC-7044,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,32.5,SC-7039,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,32.6,SC-7040,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,32.4,SC-7041,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,33.1,SC-7042,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,f,30.8,SC-7043,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,25.7,SC-7185,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,23.1,SC-7186,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,30.9,SC-7187,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,29.8,SC-7188,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,34,SC-7189,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,18.2,SC-7190,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,31.1,SC-7191,249,000486,58
24921,Xing1,PR_M06,6mo,MRL/MpJ,m,32.6,SC-7192,249,000486,58
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,m,30,SC-8026,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,m,26,SC-8024,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.8,SC-7427,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,m,26.8,SC-7431,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,29.7,SC-8022,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,28.3,SC-8021,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,19.8,SC-7430,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.8,SC-7429,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,f,29.9,SC-7428,249,002591,92
24921,Xing1,PR_M06,6mo,NOD.B10Sn-H2<b>/J,m,28.2,SC-8025,249,002591,92
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,18.3,SC-7579,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,14.9,SC-7279,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,25.7,SC-7280,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,18.8,SC-7281,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,24.3,SC-7282,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,21.1,SC-7283,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,23.9,SC-7284,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,28,SC-7285,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,f,28.7,SC-7286,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,30.8,SC-7576,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,25.6,SC-7577,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,20.4,SC-7578,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,32.8,SC-7580,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,31.2,SC-8395,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,16.3,SC-8396,249,002423,34
24921,Xing1,PR_M06,6mo,NON/ShiLtJ,m,30,SC-8397,249,002423,34
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,31.5,SC-7348,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,34,SC-7347,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,34.5,SC-7346,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,32.3,SC-7345,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,31.3,SC-7344,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,30.6,SC-7343,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,31.9,SC-7342,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,f,31.1,SC-7463,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,31.3,SC-7349,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,32.8,SC-7350,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,27.4,SC-7351,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,27.8,SC-7352,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,31.2,SC-7353,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,30.1,SC-7355,249,002105,122
24921,Xing1,PR_M06,6mo,NZO/HlLtJ,m,30.6,SC-7354,249,002105,122
24921,Xing1,PR_M06,6mo,NZW/LacJ,f,32.5,SC-6900,249,001058,36
24921,Xing1,PR_M06,6mo,NZW/LacJ,f,33.2,SC-6901,249,001058,36
24921,Xing1,PR_M06,6mo,NZW/LacJ,f,29,SC-6902,249,001058,36
24921,Xing1,PR_M06,6mo,NZW/LacJ,f,28.6,SC-6903,249,001058,36
