measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,3.63,row_9,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,12.3,row_8,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,3.06,row_7,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,6.53,row_6,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,12.8,row_5,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,8.64,row_4,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,10.7,row_3,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,18.9,row_2,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,3.86,row_11,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,5.78,row_10,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,129S1/SvImJ,m,20.9,row_1,345,002448,3
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,42.4,row_12,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,43.1,row_22,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,45.3,row_21,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,39.9,row_20,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,51.5,row_19,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,27.2,row_18,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,48.9,row_17,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,21.6,row_16,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,60.0,row_15,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,36.4,row_14,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,A/J,m,60.0,row_13,345,000646,4
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,7.95,row_33,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,11.6,row_32,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,18.0,row_31,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,6.09,row_30,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,43.0,row_29,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,7.27,row_28,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,5.37,row_27,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,7.00,row_26,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,13.2,row_25,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,11.5,row_24,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,BALB/cByJ,m,13.3,row_23,345,001026,50
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,9.95,row_42,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,5.17,row_41,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,22.1,row_40,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,40.3,row_39,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,22.5,row_38,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,24.5,row_37,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,27.5,row_36,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,21.1,row_35,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C3H/HeJ,m,32.2,row_34,345,000659,6
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,12.9,row_43,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,4.48,row_52,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,9.34,row_51,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,8.40,row_50,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,4.92,row_49,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,7.96,row_48,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,6.37,row_47,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,2.98,row_46,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,5.29,row_45,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,10.0,row_44,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,C57BL/6J,m,14.4,row_53,345,000664,7
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,7.28,row_64,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,8.92,row_63,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,23.7,row_62,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,19.5,row_61,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,15.7,row_60,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,4.86,row_59,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,6.67,row_58,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,14.2,row_57,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,5.48,row_56,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,5.41,row_55,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,DBA/2J,m,4.22,row_54,345,000671,8
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,13.4,row_65,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,19.4,row_74,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,20.4,row_73,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,17.5,row_72,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,9.07,row_71,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,30.6,row_70,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,12.5,row_69,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,15.4,row_68,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,33.9,row_67,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,6.68,row_66,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,FVB/NJ,m,16.1,row_75,345,001800,9
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,6.39,row_86,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,19.2,row_85,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,5.58,row_84,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,17.6,row_83,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,12.7,row_82,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,28.0,row_81,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,5.71,row_80,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,18.2,row_79,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,60.0,row_78,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,8.87,row_77,345,000686,17
34522,Schalkwyk1,laten_hidplat_MWM1,1,SJL/J,m,14.6,row_76,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,20.9,row_9,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,28.8,row_8,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,21.8,row_7,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,7.86,row_6,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,26.8,row_5,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,14.0,row_4,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,7.82,row_3,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,22.2,row_2,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,6.54,row_11,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,20.4,row_10,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,129S1/SvImJ,m,33.9,row_1,345,002448,3
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,60.0,row_12,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,60.0,row_22,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,34.4,row_21,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,24.7,row_20,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,47.3,row_19,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,56.2,row_18,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,50.0,row_17,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,39.2,row_16,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,45.3,row_15,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,45.3,row_14,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,A/J,m,35.0,row_13,345,000646,4
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,9.00,row_33,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,35.0,row_32,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,6.38,row_31,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,5.45,row_30,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,32.7,row_29,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,24.7,row_28,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,5.28,row_27,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,12.2,row_26,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,16.5,row_25,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,7.58,row_24,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,BALB/cByJ,m,52.9,row_23,345,001026,50
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,60.0,row_42,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,18.1,row_41,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,21.2,row_40,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,46.0,row_39,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,18.6,row_38,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,26.8,row_37,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,32.5,row_36,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,47.1,row_35,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C3H/HeJ,m,22.4,row_34,345,000659,6
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,16.3,row_43,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,9.04,row_52,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,8.71,row_51,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,26.8,row_50,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,17.9,row_49,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,3.77,row_48,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,20.9,row_47,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,12.0,row_46,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,31.5,row_45,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,5.17,row_44,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,C57BL/6J,m,16.8,row_53,345,000664,7
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,14.3,row_64,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,13.2,row_63,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,16.5,row_62,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,13.1,row_61,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,28.6,row_60,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,30.0,row_59,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,29.6,row_58,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,14.1,row_57,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,8.55,row_56,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,21.7,row_55,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,DBA/2J,m,5.45,row_54,345,000671,8
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,33.8,row_65,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,24.7,row_74,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,26.4,row_73,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,24.9,row_72,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,25.2,row_71,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,24.1,row_70,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,17.6,row_69,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,27.6,row_68,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,45.2,row_67,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,26.8,row_66,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,FVB/NJ,m,33.2,row_75,345,001800,9
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,17.3,row_86,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,23.1,row_85,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,16.8,row_84,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,37.5,row_83,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,9.76,row_82,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,25.7,row_81,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,31.7,row_80,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,35.3,row_79,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,28.2,row_78,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,20.6,row_77,345,000686,17
34523,Schalkwyk1,laten_hidplat_MWM2,2,SJL/J,m,24.2,row_76,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,16.7,row_9,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,21.5,row_8,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,10.7,row_7,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,5.29,row_6,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,8.58,row_5,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,37.1,row_4,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,7.92,row_3,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,21.8,row_2,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,12.6,row_11,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,22.6,row_10,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,129S1/SvImJ,m,4.64,row_1,345,002448,3
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,46.2,row_12,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,37.2,row_22,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,45.5,row_21,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,46.1,row_20,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,37.5,row_19,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,46.4,row_18,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,55.6,row_17,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,11.8,row_16,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,40.3,row_15,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,49.3,row_14,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,A/J,m,29.5,row_13,345,000646,4
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,11.8,row_33,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,13.4,row_32,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,3.43,row_31,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,19.6,row_30,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,60.0,row_29,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,20.5,row_28,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,15.2,row_27,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,17.3,row_26,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,9.77,row_25,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,20.6,row_24,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,BALB/cByJ,m,12.7,row_23,345,001026,50
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,32.4,row_42,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,16.1,row_41,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,21.0,row_40,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,34.3,row_39,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,31.4,row_38,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,24.5,row_37,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,37.1,row_36,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,25.2,row_35,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C3H/HeJ,m,25.4,row_34,345,000659,6
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,9.62,row_43,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,8.86,row_52,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,11.1,row_51,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,8.41,row_50,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,20.3,row_49,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,3.65,row_48,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,17.8,row_47,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,9.01,row_46,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,26.8,row_45,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,10.7,row_44,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,C57BL/6J,m,5.48,row_53,345,000664,7
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,8.11,row_64,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,11.6,row_63,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,23.2,row_62,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,5.80,row_61,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,7.40,row_60,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,15.2,row_59,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,10.7,row_58,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,6.07,row_57,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,10.1,row_56,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,30.9,row_55,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,DBA/2J,m,10.7,row_54,345,000671,8
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,3.98,row_65,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,26.6,row_74,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,34.2,row_73,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,25.4,row_72,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,29.5,row_71,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,25.2,row_70,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,16.0,row_69,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,30.4,row_68,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,42.9,row_67,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,24.6,row_66,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,FVB/NJ,m,28.2,row_75,345,001800,9
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,11.6,row_86,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,15.9,row_85,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,21.6,row_84,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,32.4,row_83,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,9.29,row_82,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,12.9,row_81,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,20.5,row_80,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,7.57,row_79,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,30.2,row_78,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,28.1,row_77,345,000686,17
34524,Schalkwyk1,laten_hidplat_MWM3,3,SJL/J,m,4.52,row_76,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,11.3,row_9,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,48.3,row_8,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,8.93,row_7,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,3.51,row_6,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,8.09,row_5,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,11.6,row_4,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,4.46,row_3,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,20.6,row_2,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,8.79,row_11,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,8.78,row_10,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,129S1/SvImJ,m,3.80,row_1,345,002448,3
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,44.6,row_12,345,000646,4
