measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.637,08EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.575,02DK,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.417,02DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.452,03DJ,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.526,03DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.461,03EH,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.531,03EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.516,04EH,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.479,04EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.638,01DK,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.554,01EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.566,02DV,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.510,01EH,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.513,02EH,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.537,02EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.577,04DJ,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.453,04DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.502,05DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.457,05EH,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.526,05EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.551,06DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.457,06EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.459,01DV,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.639,01DP,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.412,01DJ,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,f,0.518,02DJ,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH10/TyJ,m,0.411,07EL,392,000032,470
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.537,03EV,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.417,01DM,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.504,01ES,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.526,02EE,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.480,02ES,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.463,02ET,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.507,02EV,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,f,0.438,05EV,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.532,01EE,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.483,01ET,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.554,01EV,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.590,03ES,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH11/TyJ,m,0.514,04EV,392,000039,471
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.497,02EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.440,01EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.340,01EM,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.494,01EQ,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.379,01EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.428,02DL,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,1.00,02EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.504,02FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.434,03DL,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.408,04EQ,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.466,04FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.449,05EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.428,06EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.438,07FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,f,0.498,08FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.474,01DL,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.510,01FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.407,02EM,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.0000,02EQ,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.450,03EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.443,03EM,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.474,03EQ,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.472,03EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.432,03FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.548,04EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.428,04EM,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.503,04EU,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.418,05EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.501,05FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.485,06EG,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH14/TyJ,m,0.434,06FA,392,000009,473
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.427,04DT,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.452,01DD,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.320,01DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.627,01DT,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.383,01EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.350,01EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.450,02DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.459,02EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.440,03DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.492,03DT,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.372,03EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.395,04DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.516,05DT,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.508,05EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.528,05EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.413,06DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.343,06DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.530,06EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.350,06EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.380,07DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.366,08DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.379,01DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.426,02DD,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.419,02DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.429,02DT,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.325,02EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.472,03EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.332,04DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.397,04EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.391,05DF,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.390,07EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,m,0.271,08EK,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.445,04EJ,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH19/TyJ,f,0.439,05DG,392,000033,474
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.503,03FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.471,03EW,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.476,04EW,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.418,05FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.368,06FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.565,02ED,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.340,02FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.415,03ED,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.515,03FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.558,04FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.479,05FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.483,06FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,f,0.420,07FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.488,01ED,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.476,01EW,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.470,01FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.431,01FC,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.489,02EW,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.505,04ED,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH2/TyJ,m,0.390,02FB,392,000034,475
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.495,04ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.489,05ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.467,04EB,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.565,04DH,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.507,03EZ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.532,03DQ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.491,02ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.505,02EI,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.400,02EB,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.523,02DQ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.458,01ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,m,0.721,01DH,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.445,06ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.546,05EZ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.469,05EB,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.658,05DH,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.606,04EZ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.428,03ER,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.543,03EI,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.491,03EB,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.697,03DH,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.412,02EZ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.791,02DH,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.477,01EI,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.552,01EB,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH4/TyJ,f,0.483,01DQ,392,000011,477
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.522,07FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.514,01EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.531,01EO,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.474,02DY,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.568,03DN,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.518,03EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.441,03FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.512,04DY,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.479,04FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.467,05EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.384,06EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.420,07EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.521,01DY,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.592,01DN,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.532,01EX,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.667,01FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.436,02DN,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.412,02EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.493,02EC,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.282,02EO,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.473,02FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.455,02DI:478m,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.424,03DI,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.491,03DY,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.435,04DI,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.387,04EA,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.469,05FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,m,0.490,06FD,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.465,02DI:478f,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH6/TyJ,f,0.357,01DI,392,000038,478
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.348,02DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.346,03EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.412,04EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.435,05DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.462,05DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.429,05EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.448,06DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.399,07EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.380,01DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.410,01DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.395,01EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.409,02DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.478,02EN,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.338,02EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.308,03DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.504,03DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.421,03EN,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.356,04DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.445,04DX,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.489,04EN,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.421,05EN,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.357,06DW,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.273,06EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,m,0.381,08EP,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH7/TyJ,f,0.451,01EN,392,000014,479
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.539,04DE,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.452,01CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.502,01DU,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.534,02CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.536,03DA,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.543,03EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.455,05CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.514,05DE,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.453,05DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.586,05EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,f,0.539,06EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.553,01DA,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.508,01DE,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.474,01DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.568,02DA,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.518,02DE,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.543,02DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.605,02EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.432,03CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.510,03DE,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.452,03DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.348,04CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.466,04DA,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.430,04DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.493,04EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.430,06CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.478,06DR,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.469,07CZ,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH8/TyJ,m,0.559,07EY,392,000076,480
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.371,01DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.451,02DC,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.453,02DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.379,02DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.456,02DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.436,03DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.554,04DC,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.485,04DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.517,05DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.535,05DC,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.482,05DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.422,05DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.410,05EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.452,06DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.432,06DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.403,06DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.473,07DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.430,01DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.564,01DC,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.430,01DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.442,01EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.463,02DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.450,02EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.499,03DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.515,03DC,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.528,03DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.543,03DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.406,03EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.520,04DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.554,04DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.514,04DZ,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.498,04EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.419,05DS,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.483,06EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.443,07DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.446,07EF,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.494,08DB,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,f,0.439,01DO,392,000008,481
39205,Gupta2,pct_kidneyL,left,BXH9/TyJ,m,0.434,09DB,392,000008,481
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.570,08EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.548,02DK,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.508,02DP,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.558,03DJ,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.541,03DP,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.496,03EH,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.484,03EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.501,04EH,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.582,04EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.555,01DK,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.614,01EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.590,02DV,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,f,0.408,01EH,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.520,02EH,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.497,02EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.538,04DJ,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.554,04DP,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.525,05DP,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.480,05EH,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.478,05EL,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.551,06DP,392,000032,470
39206,Gupta2,pct_kidneyR,right,BXH10/TyJ,m,0.576,06EL,392,000032,470
