measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33403,Shockley1,CA,control diet,129S1/SvImJ,f,3.80,06-02.257,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,f,3.20,06-02.258,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,m,3.70,06-02.038,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,f,3.50,06-02.259,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,m,4.50,06-02.036,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,m,3.60,06-02.037,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,f,2.90,06-02.255,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,f,3.50,06-02.256,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,m,3.50,06-02.039,334,002448,3
33403,Shockley1,CA,control diet,129S1/SvImJ,m,3.50,06-02.040,334,002448,3
33403,Shockley1,CA,control diet,A/J,m,3,06-02.035,334,000646,4
33403,Shockley1,CA,control diet,A/J,m,3.90,06-02.032,334,000646,4
33403,Shockley1,CA,control diet,A/J,m,3.40,06-02.031,334,000646,4
33403,Shockley1,CA,control diet,A/J,f,3.50,06-02.030,334,000646,4
33403,Shockley1,CA,control diet,A/J,f,3.80,06-02.029,334,000646,4
33403,Shockley1,CA,control diet,A/J,f,4.20,06-02.028,334,000646,4
33403,Shockley1,CA,control diet,A/J,f,3.50,06-02.027,334,000646,4
33403,Shockley1,CA,control diet,A/J,f,4.20,06-02.026,334,000646,4
33403,Shockley1,CA,control diet,A/J,m,3.70,06-02.034,334,000646,4
33403,Shockley1,CA,control diet,A/J,m,3.60,06-02.033,334,000646,4
33403,Shockley1,CA,control diet,BALB/cJ,f,2.70,06-02.005,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,m,3.40,06-02.080,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,m,3.50,06-02.079,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,m,3.10,06-02.078,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,m,4.40,06-02.077,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,m,2.90,06-02.076,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,f,3,06-02.004,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,f,2.90,06-02.003,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,f,2.20,06-02.002,334,000651,5
33403,Shockley1,CA,control diet,BALB/cJ,f,2.20,06-02.001,334,000651,5
33403,Shockley1,CA,control diet,C3H/HeJ,m,2.60,06-02.023,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,m,4.70,06-02.022,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,m,3.50,06-02.021,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,f,3.90,06-02.020,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,f,3.90,06-02.019,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,f,3.10,06-02.018,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,f,4.20,06-02.017,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,f,3.70,06-02.016,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,m,3.40,06-02.025,334,000659,6
33403,Shockley1,CA,control diet,C3H/HeJ,m,3.40,06-02.024,334,000659,6
33403,Shockley1,CA,control diet,C57BL/6J,m,2.30,06-02.013,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,m,2.50,06-02.012,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,m,2.70,06-02.011,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,f,2.40,06-02.010,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,f,2.30,06-02.009,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,f,2.80,06-02.008,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,f,2.10,06-02.007,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,f,2,06-02.006,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,m,2.50,06-02.014,334,000664,7
33403,Shockley1,CA,control diet,C57BL/6J,m,2.90,06-02.015,334,000664,7
33403,Shockley1,CA,control diet,DBA/2J,m,3.80,06-02.245,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,m,3.60,06-02.249,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,m,3.20,06-02.248,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,m,3.40,06-02.247,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,m,3.60,06-02.246,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,f,2.30,06-02.105,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,f,3.60,06-02.104,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,f,2.50,06-02.103,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,f,3.20,06-02.102,334,000671,8
33403,Shockley1,CA,control diet,DBA/2J,f,2.10,06-02.101,334,000671,8
33403,Shockley1,CA,control diet,I/LnJ,m,3,06-02.288,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,m,2.40,06-02.289,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,m,2.50,06-02.290,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,f,2.70,06-02.284,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,f,3.60,06-02.285,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,f,3.30,06-02.313,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,f,2.80,06-02.314,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,m,2.20,06-02.286,334,000674,30
33403,Shockley1,CA,control diet,I/LnJ,m,2,06-02.287,334,000674,30
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.50,06-02.124,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,m,2.70,06-02.125,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,f,3.60,06-02.168,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,f,2.90,06-02.169,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,f,4.30,06-02.170,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,m,4.10,06-02.121,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.60,06-02.122,334,000485,876
33403,Shockley1,CA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.80,06-02.123,334,000485,876
33403,Shockley1,CA,control diet,NZB/BlNJ,m,2.60,06-02.173,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,m,2.40,06-02.174,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,m,2.40,06-02.175,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,f,2.40,06-02.111,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,f,3.50,06-02.112,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,f,3.10,06-02.113,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,f,2.70,06-02.114,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,f,2.50,06-02.115,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,m,3,06-02.171,334,000684,11
33403,Shockley1,CA,control diet,NZB/BlNJ,m,2.50,06-02.172,334,000684,11
33403,Shockley1,CA,control diet,SM/J,m,2.70,06-02.130,334,000687,31
33403,Shockley1,CA,control diet,SM/J,m,2.90,06-02.127,334,000687,31
33403,Shockley1,CA,control diet,SM/J,m,2.90,06-02.126,334,000687,31
33403,Shockley1,CA,control diet,SM/J,f,2.20,06-02.165,334,000687,31
33403,Shockley1,CA,control diet,SM/J,f,2.10,06-02.164,334,000687,31
33403,Shockley1,CA,control diet,SM/J,f,2.40,06-02.163,334,000687,31
33403,Shockley1,CA,control diet,SM/J,f,2.50,06-02.162,334,000687,31
33403,Shockley1,CA,control diet,SM/J,f,2.70,06-02.161,334,000687,31
33403,Shockley1,CA,control diet,SM/J,m,2.60,06-02.129,334,000687,31
33403,Shockley1,CA,control diet,SM/J,m,2.60,06-02.128,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,m,4,06-02.095,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,f,3.50,06-02.201,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,f,3.80,06-02.203,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,f,3.70,06-02.204,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,f,3.20,06-02.205,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,m,3.80,06-02.091,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,m,3.70,06-02.092,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,m,4.20,06-02.093,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,129S1/SvImJ,m,4.70,06-02.094,334,002448,3
33433,Shockley1,CA_fat,high-fat diet,A/J,f,2.50,06-02.186,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,m,3.70,06-02.195,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,m,3.40,06-02.194,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,m,3.50,06-02.193,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,m,3.20,06-02.192,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,m,2.90,06-02.191,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,f,3.30,06-02.190,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,f,3.50,06-02.189,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,A/J,f,3.20,06-02.187,334,000646,4
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,f,4,06-02.046,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,m,3.40,06-02.055,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,m,3.20,06-02.054,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,m,5.10,06-02.053,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,m,4.50,06-02.052,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,m,4.60,06-02.051,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,f,3.70,06-02.050,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,f,4.20,06-02.049,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,f,4.40,06-02.048,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,BALB/cJ,f,3.60,06-02.047,334,000651,5
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,f,4.40,06-02.084,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,f,3.60,06-02.083,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,f,3.90,06-02.082,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,f,4.50,06-02.081,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,m,3.40,06-02.200,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C3H/HeJ,f,3.50,06-02.085,334,000659,6
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,m,2.90,06-02.062,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,m,2.80,06-02.061,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,f,1.90,06-02.060,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,f,2.60,06-02.058,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,f,2.70,06-02.056,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,m,2.80,06-02.064,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,C57BL/6J,m,2.90,06-02.063,334,000664,7
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,f,3.80,06-02.222,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,m,1.60,06-02.210,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,m,1.50,06-02.209,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,m,2.70,06-02.208,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,m,4.30,06-02.207,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,m,3.50,06-02.206,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,f,4.20,06-02.224,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,f,2.20,06-02.223,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,DBA/2J,f,3.70,06-02.221,334,000671,8
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,m,2.30,06-02.153,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,m,2.30,06-02.155,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,m,2.30,06-02.154,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,m,2.50,06-02.152,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,m,2,06-02.151,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,I/LnJ,f,2.80,06-02.307,334,000674,30
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,3.80,06-02.098,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,3.80,06-02.133,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,2.60,06-02.134,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,4,06-02.135,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,3.40,06-02.096,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,3.90,06-02.097,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,4,06-02.099,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,4.20,06-02.100,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,3.70,06-02.131,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,2.80,06-02.132,334,000485,876
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,m,3.20,06-02.069,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,m,4,06-02.066,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,f,3.70,06-02.075,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,f,4.30,06-02.072,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,f,4.20,06-02.074,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,NZB/BlNJ,f,4.20,06-02.073,334,000684,11
33433,Shockley1,CA_fat,high-fat diet,SM/J,f,2.60,06-02.140,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,f,2.60,06-02.136,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,m,3.20,06-02.145,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,m,3.20,06-02.144,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,m,2.80,06-02.143,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,m,2.20,06-02.142,334,000687,31
33433,Shockley1,CA_fat,high-fat diet,SM/J,f,2.80,06-02.139,334,000687,31
