measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64501,Brinkmeyer1,stance_swing_fore_L,left,CC013/GeniUnc,f,2.4,2,644,,1613
64501,Brinkmeyer1,stance_swing_fore_L,left,CC013/GeniUnc,m,3.1,8,644,,1613
64501,Brinkmeyer1,stance_swing_fore_L,left,CC019/TauUnc,f,1.4,16,644,,1619
64501,Brinkmeyer1,stance_swing_fore_L,left,CC019/TauUnc,m,2.8,23,644,,1619
64501,Brinkmeyer1,stance_swing_fore_L,left,CC041/TauUnc,f,3.2,28,644,,1641
64501,Brinkmeyer1,stance_swing_fore_L,left,CC041/TauUnc,f,4.2,30,644,,1641
64501,Brinkmeyer1,stance_swing_fore_L,left,CC041/TauUnc,m,0.9,32,644,,1641
64501,Brinkmeyer1,stance_swing_fore_L,left,CC061/GeniUnc,f,1.7,38,644,,1678
64501,Brinkmeyer1,stance_swing_fore_L,left,CC061/GeniUnc,m,1.4,41,644,,1678
64501,Brinkmeyer1,stance_swing_fore_L,left,CC061/GeniUnc,m,1.7,43,644,,1678
64502,Brinkmeyer1,stance_swing_fore_R,right,CC013/GeniUnc,f,2.5,2,644,,1613
64502,Brinkmeyer1,stance_swing_fore_R,right,CC013/GeniUnc,m,3.25,8,644,,1613
64502,Brinkmeyer1,stance_swing_fore_R,right,CC019/TauUnc,f,2.1,16,644,,1619
64502,Brinkmeyer1,stance_swing_fore_R,right,CC019/TauUnc,m,1.9,23,644,,1619
64502,Brinkmeyer1,stance_swing_fore_R,right,CC041/TauUnc,f,1.8,28,644,,1641
64502,Brinkmeyer1,stance_swing_fore_R,right,CC041/TauUnc,f,2.8,30,644,,1641
64502,Brinkmeyer1,stance_swing_fore_R,right,CC041/TauUnc,m,1.3,32,644,,1641
64502,Brinkmeyer1,stance_swing_fore_R,right,CC061/GeniUnc,f,2.4,38,644,,1678
64502,Brinkmeyer1,stance_swing_fore_R,right,CC061/GeniUnc,m,1.6,41,644,,1678
64502,Brinkmeyer1,stance_swing_fore_R,right,CC061/GeniUnc,m,2.3,43,644,,1678
