measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52617,Morgan1,bwchg_14_ctrl,control,129S1/SvImJ,f,107.2,2R,526,002448,3
52617,Morgan1,bwchg_14_ctrl,control,129S1/SvImJ,f,115.3,2B,526,002448,3
52617,Morgan1,bwchg_14_ctrl,control,129S1/SvImJ,f,112.9,2L,526,002448,3
52617,Morgan1,bwchg_14_ctrl,control,129S1/SvImJ,f,104.6,2N,526,002448,3
52617,Morgan1,bwchg_14_ctrl,control,A/J,f,113.0,4R,526,000646,4
52617,Morgan1,bwchg_14_ctrl,control,A/J,f,127.2,4B,526,000646,4
52617,Morgan1,bwchg_14_ctrl,control,A/J,f,118.5,4L,526,000646,4
52617,Morgan1,bwchg_14_ctrl,control,A/J,f,113.0,4N,526,000646,4
52617,Morgan1,bwchg_14_ctrl,control,C57BL/6J,f,109.1,17R,526,000664,7
52617,Morgan1,bwchg_14_ctrl,control,C57BL/6J,f,104.5,17B,526,000664,7
52617,Morgan1,bwchg_14_ctrl,control,C57BL/6J,f,127.6,17L,526,000664,7
52617,Morgan1,bwchg_14_ctrl,control,C57BL/6J,f,107.0,17N,526,000664,7
52617,Morgan1,bwchg_14_ctrl,control,CAST/EiJ,f,117.1,7N,526,000928,2
52617,Morgan1,bwchg_14_ctrl,control,CAST/EiJ,f,123.9,7B,526,000928,2
52617,Morgan1,bwchg_14_ctrl,control,CAST/EiJ,f,113.8,7L,526,000928,2
52617,Morgan1,bwchg_14_ctrl,control,CAST/EiJ,f,110.2,7R,526,000928,2
52617,Morgan1,bwchg_14_ctrl,control,MRL/MpJ,f,142.1,15N,526,000486,58
52617,Morgan1,bwchg_14_ctrl,control,MRL/MpJ,f,142.6,15R,526,000486,58
52617,Morgan1,bwchg_14_ctrl,control,MRL/MpJ,f,135.0,15B,526,000486,58
52617,Morgan1,bwchg_14_ctrl,control,NOD/ShiLtJ,f,105.7,18R,526,001976,13
52617,Morgan1,bwchg_14_ctrl,control,NOD/ShiLtJ,f,118.0,18B,526,001976,13
52617,Morgan1,bwchg_14_ctrl,control,NOD/ShiLtJ,f,117.9,18L,526,001976,13
52617,Morgan1,bwchg_14_ctrl,control,NOD/ShiLtJ,f,123.7,18N,526,001976,13
52617,Morgan1,bwchg_14_ctrl,control,NZO/HlLtJ,f,165.5,9N,526,002105,122
52617,Morgan1,bwchg_14_ctrl,control,NZO/HlLtJ,f,176.5,9B,526,002105,122
52617,Morgan1,bwchg_14_ctrl,control,NZO/HlLtJ,f,157.1,9L,526,002105,122
52617,Morgan1,bwchg_14_ctrl,control,NZO/HlLtJ,f,142.4,9R,526,002105,122
52617,Morgan1,bwchg_14_ctrl,control,PWK/PhJ,f,133.6,11N,526,003715,217
52617,Morgan1,bwchg_14_ctrl,control,PWK/PhJ,f,170.9,11B,526,003715,217
52617,Morgan1,bwchg_14_ctrl,control,PWK/PhJ,f,133.1,11L,526,003715,217
52617,Morgan1,bwchg_14_ctrl,control,PWK/PhJ,f,143.2,11R,526,003715,217
52617,Morgan1,bwchg_14_ctrl,control,WSB/EiJ,f,120.3,20N,526,001145,42
52617,Morgan1,bwchg_14_ctrl,control,WSB/EiJ,f,122.6,20B,526,001145,42
52617,Morgan1,bwchg_14_ctrl,control,WSB/EiJ,f,114.0,20L,526,001145,42
52617,Morgan1,bwchg_14_ctrl,control,WSB/EiJ,f,112.8,20R,526,001145,42
52618,Morgan1,bwchg_14_trt,treated,129S1/SvImJ,f,111.3,3R,526,002448,3
52618,Morgan1,bwchg_14_trt,treated,129S1/SvImJ,f,110.6,3L,526,002448,3
52618,Morgan1,bwchg_14_trt,treated,129S1/SvImJ,f,118.7,3B,526,002448,3
52618,Morgan1,bwchg_14_trt,treated,129S1/SvImJ,f,114.9,3N,526,002448,3
52618,Morgan1,bwchg_14_trt,treated,A/J,f,106.4,5N,526,000646,4
52618,Morgan1,bwchg_14_trt,treated,A/J,f,105.8,5B,526,000646,4
52618,Morgan1,bwchg_14_trt,treated,A/J,f,102.3,5L,526,000646,4
52618,Morgan1,bwchg_14_trt,treated,A/J,f,98.80,5R,526,000646,4
52618,Morgan1,bwchg_14_trt,treated,C57BL/6J,f,129.4,6N,526,000664,7
52618,Morgan1,bwchg_14_trt,treated,C57BL/6J,f,136.6,6B,526,000664,7
52618,Morgan1,bwchg_14_trt,treated,C57BL/6J,f,129.5,6L,526,000664,7
52618,Morgan1,bwchg_14_trt,treated,C57BL/6J,f,139.8,6R,526,000664,7
52618,Morgan1,bwchg_14_trt,treated,CAST/EiJ,f,117.4,8R,526,000928,2
52618,Morgan1,bwchg_14_trt,treated,CAST/EiJ,f,118.4,8B,526,000928,2
52618,Morgan1,bwchg_14_trt,treated,CAST/EiJ,f,114.2,8N,526,000928,2
52618,Morgan1,bwchg_14_trt,treated,MRL/MpJ,f,156.6,16L,526,000486,58
52618,Morgan1,bwchg_14_trt,treated,MRL/MpJ,f,157.1,16R,526,000486,58
52618,Morgan1,bwchg_14_trt,treated,MRL/MpJ,f,162.5,16N,526,000486,58
52618,Morgan1,bwchg_14_trt,treated,MRL/MpJ,f,141.6,16B,526,000486,58
52618,Morgan1,bwchg_14_trt,treated,NOD/ShiLtJ,f,125.3,1R,526,001976,13
52618,Morgan1,bwchg_14_trt,treated,NOD/ShiLtJ,f,132.2,1L,526,001976,13
52618,Morgan1,bwchg_14_trt,treated,NOD/ShiLtJ,f,111.8,1N,526,001976,13
52618,Morgan1,bwchg_14_trt,treated,NZO/HlLtJ,f,164.3,10R,526,002105,122
52618,Morgan1,bwchg_14_trt,treated,NZO/HlLtJ,f,167.8,10B,526,002105,122
52618,Morgan1,bwchg_14_trt,treated,NZO/HlLtJ,f,150.6,10L,526,002105,122
52618,Morgan1,bwchg_14_trt,treated,NZO/HlLtJ,f,161.2,10N,526,002105,122
52618,Morgan1,bwchg_14_trt,treated,PWK/PhJ,f,115.6,12N,526,003715,217
52618,Morgan1,bwchg_14_trt,treated,PWK/PhJ,f,129.9,12B,526,003715,217
52618,Morgan1,bwchg_14_trt,treated,PWK/PhJ,f,131.9,12L,526,003715,217
52618,Morgan1,bwchg_14_trt,treated,PWK/PhJ,f,128.3,12R,526,003715,217
52618,Morgan1,bwchg_14_trt,treated,WSB/EiJ,f,111.0,19N,526,001145,42
52618,Morgan1,bwchg_14_trt,treated,WSB/EiJ,f,127.9,19B,526,001145,42
52618,Morgan1,bwchg_14_trt,treated,WSB/EiJ,f,98.40,19L,526,001145,42
52618,Morgan1,bwchg_14_trt,treated,WSB/EiJ,f,113.6,19R,526,001145,42
