measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,f,400532.0,12500,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,f,174793.0,12501,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,f,399171.0,12508,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,m,6291.0,12502,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,m,77313.0,12503,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,m,212026.0,12511,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,129S1/SvImJ,m,8608.0,A1786,626,002448,3
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,m,239051.0,A1650,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,m,82853.0,A1651,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,m,111316.0,A1652,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,m,197155.0,A2971,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,m,221771.0,A3157,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,180510.0,A1625,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,4199.0,A1626,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,130550.0,A1627,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,193529.0,A1647,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,170041.0,A1649,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,A/J,f,203725.0,A3152,626,000646,4
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,9141.0,A3111,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,65383.0,A3113,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,17711.0,A839,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,23748.0,A840,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,9516.0,A841,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,122687.0,A837,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,78354.0,A1303,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,44424.0,A1416,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,98795.0,A1417,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,33644.0,A1711,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,48380.0,A1712,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,2097.0,A216,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,54848.0,A217,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,62479.0,A3107,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,45389.0,A3108,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,27190.0,A3109,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,7086.0,A836,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,28604.0,A838,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,15457.0,A1305,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,33958.0,A1420,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,10490.0,A1421,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,17445.0,A223,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,14345.0,A224,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,m,628.0,12538,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,C57BL/6J,f,5950.0,12536,626,000664,7
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,16257.0,A1863,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,6553.0,A971,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,7479.0,A1070,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,3860.0,A1243,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,5258.0,A1327,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,96758.0,A1617,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,172775.0,A1618,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,76698.0,A1866,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,131403.0,A972,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,23777.0,A1614,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,m,2068.0,12520,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,71206.0,A1242,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,5120.0,A1069,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,10337.0,A1613,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,47544.0,A1608,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,15657.0,A1324,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,19522.0,A1615,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,CAST/EiJ,f,31945.0,A1862,626,000928,2
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,73075.0,16953,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,42800.0,21524,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,17629.0,21525,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4457.0,22362,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,7601.0,22363,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,31551.0,22364,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,2534.0,22368,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,118716.0,22374,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,45557.0,22397,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,260518.0,22403,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,3289.0,22411,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,280956.0,22412,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,137627.0,22428,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,2143.0,23393,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,321838.0,23402,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,400377.0,23432,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,86226.0,23433,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,88363.0,23435,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,14011.0,23437,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,21392.0,23444,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,92554.0,23448,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,231802.0,23451,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,326388.0,23457,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,13127.0,23461,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,22575.0,23463,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,16546.0,23529,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6277.0,26044,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,33352.0,26045,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,12065.0,26046,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4701.0,26047,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4846.0,26048,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4087.0,26054,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,45592.0,26056,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,30048.0,26057,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,41589.0,26072,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,9811.0,26074,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,75530.0,26075,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,19352.0,26079,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4791.0,26085,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,92930.0,26091,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,49594.0,26107,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6537.0,26110,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,158054.0,26111,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,12268.0,26117,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,178525.0,26118,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,44554.0,26979,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,1300.0,26983,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,18284.0,26988,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,46353.0,26989,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,10839.0,26998,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4714.0,26999,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,1893.0,27030,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,25766.0,27032,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,105103.0,27037,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,7824.0,27038,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,53597.0,27039,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4758.0,14796,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1415.0,14797,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9800.0,14798,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,24344.0,14800,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1896.0,14801,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,22793.0,14973,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,32166.0,14974,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,104239.0,14976,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,45797.0,14978,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,17114.0,14979,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,45732.0,14982,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,95884.0,14983,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1343.0,14984,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,88224.0,14985,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7015.0,14986,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,24502.0,14988,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,53300.0,14989,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10804.0,14990,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,49631.0,14991,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3977.0,14996,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,2413.0,15941,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,12446.0,15944,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,5998.0,15954,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,113646.0,15955,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,47795.0,15957,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16560.0,15959,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3175.0,15964,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8760.0,15966,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,74291.0,15968,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,259490.0,15969,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,157654.0,15979,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11684.0,15984,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16184.0,15988,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,15627.0,16143,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,34255.0,16146,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,62003.0,16876,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,17986.0,16879,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8909.0,16880,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16710.0,16882,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,386851.0,16883,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,438.0,16885,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6988.0,16886,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8723.0,16887,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,17832.0,16888,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16769.0,16891,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7419.0,16892,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6861.0,16897,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16215.0,16899,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16512.0,16905,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,30898.0,16907,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,20346.0,16908,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7875.0,16915,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21368.0,17075,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11609.0,17076,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,12110.0,17079,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,266133.0,17083,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,18114.0,17084,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,63777.0,17092,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,40379.0,17093,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,38728.0,17094,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,58793.0,17099,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,17910.0,17100,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4107.0,18179,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9391.0,18180,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7343.0,18181,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9519.0,18182,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,496495.0,18186,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6648.0,18188,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,18900.0,18189,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,26993.0,18190,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4724.0,18191,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11386.0,18192,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,23148.0,18193,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9076.0,18194,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21618.0,18195,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,183415.0,18196,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8353.0,18235,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7613.0,18251,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10269.0,18256,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21382.0,18262,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,183624.0,18266,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,2045.0,18816,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,18266.0,18817,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8968.0,18819,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,41920.0,18822,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,56826.0,18824,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21161.0,18827,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9353.0,18829,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9372.0,18830,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,81796.0,18831,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,38680.0,18834,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,30176.0,18835,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,61671.0,18837,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,23877.0,18839,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7392.0,18840,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,353937.0,18854,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,20308.0,18856,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,93617.0,18894,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,80009.0,18901,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16390.0,18915,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,76602.0,18932,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,107555.0,20553,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1381.0,20554,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,111147.0,20555,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,17798.0,20558,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,34875.0,20559,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,128839.0,20561,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6944.0,20562,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9387.0,20563,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,2084.0,20564,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4965.0,20568,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4304.0,20570,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,666.0,20573,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,19247.0,20574,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9248.0,20575,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,66796.0,20576,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7258.0,20578,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,40154.0,20580,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,14187.0,20585,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16348.0,20586,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,26794.0,20587,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8391.0,20588,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,54917.0,20592,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10689.0,20594,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3424.0,20621,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8039.0,20623,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,35340.0,20631,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1924.0,20633,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,23042.0,20639,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21268.0,20647,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3080.0,20648,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,85078.0,20672,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10264.0,20677,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,138997.0,20678,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,24324.0,20681,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,24396.0,20684,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,41515.0,20685,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,31762.0,20687,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,145047.0,20689,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,27405.0,20690,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16810.0,20691,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,30779.0,21405,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7504.0,21408,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,62560.0,21410,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8108.0,21411,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11260.0,21412,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,99783.0,21414,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,23857.0,21416,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,19787.0,21418,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,105443.0,21420,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,24150.0,21424,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,196903.0,21425,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,33422.0,21427,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,32864.0,21428,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,33846.0,21432,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,305864.0,21433,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,5190.0,21435,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,19874.0,21437,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9933.0,21438,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7182.0,21439,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,21281.0,21440,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4336.0,22552,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1208.0,22560,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,29080.0,22561,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,16867.0,22586,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,12455.0,22588,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,59262.0,22595,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,120022.0,22597,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4789.0,22601,626,009376,70
