measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111358,Auwerx1,hdl_CD,CD,BXD1,m,2.75,001-0523,1023,,1101
111358,Auwerx1,hdl_CD,CD,BXD1,m,2.8,001-0522,1023,,1101
111358,Auwerx1,hdl_CD,CD,BXD1,m,2.53,001-0521,1023,,1101
111358,Auwerx1,hdl_CD,CD,BXD1,m,2.81,001-0525,1023,,1101
111358,Auwerx1,hdl_CD,CD,BXD1,m,3.46,001-0524,1023,,1101
111358,Auwerx1,hdl_CD,CD,BXD100,m,2.04,100-0153,1023,,1100
111358,Auwerx1,hdl_CD,CD,BXD100,m,2.08,100-0154,1023,,1100
111358,Auwerx1,hdl_CD,CD,BXD100,m,2.04,100-0152,1023,,1100
111358,Auwerx1,hdl_CD,CD,BXD101,m,3.46,101-0392,1023,,1091
111358,Auwerx1,hdl_CD,CD,BXD101,m,3.49,101-0393,1023,,1091
111358,Auwerx1,hdl_CD,CD,BXD101,m,3.26,101-0394,1023,,1091
111358,Auwerx1,hdl_CD,CD,BXD101,m,3.0,101-0391,1023,,1091
111358,Auwerx1,hdl_CD,CD,BXD12,m,2.68,012-0012,1023,,3374
111358,Auwerx1,hdl_CD,CD,BXD12,m,2.72,012-0016,1023,,3374
111358,Auwerx1,hdl_CD,CD,BXD12,m,2.86,012-0018,1023,,3374
111358,Auwerx1,hdl_CD,CD,BXD12,m,2.98,012-0052,1023,,3374
111358,Auwerx1,hdl_CD,CD,BXD12,m,2.79,012-0082,1023,,3374
111358,Auwerx1,hdl_CD,CD,BXD16,m,3.38,016-0066,1023,,1116
111358,Auwerx1,hdl_CD,CD,BXD16,m,3.63,016-0056,1023,,1116
111358,Auwerx1,hdl_CD,CD,BXD16,m,3.48,016-0046,1023,,1116
111358,Auwerx1,hdl_CD,CD,BXD16,m,3.44,016-0016,1023,,1116
111358,Auwerx1,hdl_CD,CD,BXD27,m,2.98,027-1127,1023,,1127
111358,Auwerx1,hdl_CD,CD,BXD27,m,3.25,027-1128,1023,,1127
111358,Auwerx1,hdl_CD,CD,BXD27,m,2.72,027-1129,1023,,1127
111358,Auwerx1,hdl_CD,CD,BXD27,m,3.37,027-1130,1023,,1127
111358,Auwerx1,hdl_CD,CD,BXD27,m,2.99,027-1131,1023,,1127
111358,Auwerx1,hdl_CD,CD,BXD32,m,3.09,032-0479,1023,,1132
111358,Auwerx1,hdl_CD,CD,BXD32,m,2.44,032-0480,1023,,1132
111358,Auwerx1,hdl_CD,CD,BXD32,m,2.69,032-0481,1023,,1132
111358,Auwerx1,hdl_CD,CD,BXD32,m,3.05,032-0482,1023,,1132
111358,Auwerx1,hdl_CD,CD,BXD32,m,3.01,032-0483,1023,,1132
111358,Auwerx1,hdl_CD,CD,BXD34,m,2.7,034-1313,1023,,1134
111358,Auwerx1,hdl_CD,CD,BXD34,m,2.55,034-1314,1023,,1134
111358,Auwerx1,hdl_CD,CD,BXD34,m,2.46,034-1315,1023,,1134
111358,Auwerx1,hdl_CD,CD,BXD34,m,2.84,034-1316,1023,,1134
111358,Auwerx1,hdl_CD,CD,BXD39,m,2.14,039-0540,1023,,1139
111358,Auwerx1,hdl_CD,CD,BXD39,m,3.11,039-0541,1023,,1139
111358,Auwerx1,hdl_CD,CD,BXD39,m,2.14,039-0542,1023,,1139
111358,Auwerx1,hdl_CD,CD,BXD39,m,1.47,039-0543,1023,,1139
111358,Auwerx1,hdl_CD,CD,BXD39,m,2.75,039-0544,1023,,1139
111358,Auwerx1,hdl_CD,CD,BXD40,m,2.49,040-0484,1023,,1140
111358,Auwerx1,hdl_CD,CD,BXD40,m,2.4,040-0486,1023,,1140
111358,Auwerx1,hdl_CD,CD,BXD40,m,2.71,040-0487,1023,,1140
111358,Auwerx1,hdl_CD,CD,BXD43,m,2.46,043-0225,1023,,1143
111358,Auwerx1,hdl_CD,CD,BXD43,m,2.26,043-0221,1023,,1143
111358,Auwerx1,hdl_CD,CD,BXD43,m,2.06,043-0223,1023,,1143
111358,Auwerx1,hdl_CD,CD,BXD44,m,1.29,044-0002,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,1.66,044-0003,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,1.62,044-0004,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,5.04,44-2-0177,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,1.48,044-0001,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,5.31,44-2-0178,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD44,m,4.64,44-2-0179,1023,,1144
111358,Auwerx1,hdl_CD,CD,BXD45,m,1.88,045-0035,1023,,1145
111358,Auwerx1,hdl_CD,CD,BXD45,m,1.9,045-0031,1023,,1145
111358,Auwerx1,hdl_CD,CD,BXD45,m,1.91,045-0032,1023,,1145
111358,Auwerx1,hdl_CD,CD,BXD45,m,1.75,045-0033,1023,,1145
111358,Auwerx1,hdl_CD,CD,BXD45,m,2.16,045-0034,1023,,1145
111358,Auwerx1,hdl_CD,CD,BXD48,m,3.08,048-0295,1023,,1148
111358,Auwerx1,hdl_CD,CD,BXD48,m,3.36,048-0291,1023,,1148
111358,Auwerx1,hdl_CD,CD,BXD48,m,2.65,048-0292,1023,,1148
111358,Auwerx1,hdl_CD,CD,BXD48,m,2.9,048-0293,1023,,1148
111358,Auwerx1,hdl_CD,CD,BXD48,m,2.58,048-0294,1023,,1148
111358,Auwerx1,hdl_CD,CD,BXD48a,m,1.79,096-0141,1023,,3375
111358,Auwerx1,hdl_CD,CD,BXD48a,m,1.6,096-0142,1023,,3375
111358,Auwerx1,hdl_CD,CD,BXD48a,m,1.95,096-0143,1023,,3375
111358,Auwerx1,hdl_CD,CD,BXD48a,m,1.76,096-0144,1023,,3375
111358,Auwerx1,hdl_CD,CD,BXD48a,m,1.68,096-0145,1023,,3375
111358,Auwerx1,hdl_CD,CD,BXD49,m,3.3,049-0301,1023,,1149
111358,Auwerx1,hdl_CD,CD,BXD49,m,2.92,049-0302,1023,,1149
111358,Auwerx1,hdl_CD,CD,BXD49,m,2.35,049-0303,1023,,1149
111358,Auwerx1,hdl_CD,CD,BXD49,m,2.65,049-0304,1023,,1149
111358,Auwerx1,hdl_CD,CD,BXD50,m,3.45,050-0421,1023,,1150
111358,Auwerx1,hdl_CD,CD,BXD50,m,2.97,050-0423,1023,,1150
111358,Auwerx1,hdl_CD,CD,BXD50,m,3.33,050-0424,1023,,1150
111358,Auwerx1,hdl_CD,CD,BXD50,m,3.07,050-0425,1023,,1150
111358,Auwerx1,hdl_CD,CD,BXD51,m,1.68,051-0022,1023,,1151
111358,Auwerx1,hdl_CD,CD,BXD51,m,1.39,051-0023,1023,,1151
111358,Auwerx1,hdl_CD,CD,BXD51,m,1.32,051-0025,1023,,1151
111358,Auwerx1,hdl_CD,CD,BXD53,m,2.65,053-0545,1023,,1153
111358,Auwerx1,hdl_CD,CD,BXD53,m,2.71,053-0547,1023,,1153
111358,Auwerx1,hdl_CD,CD,BXD53,m,1.49,053-0548,1023,,1153
111358,Auwerx1,hdl_CD,CD,BXD53,m,3.0,053-0549,1023,,1153
111358,Auwerx1,hdl_CD,CD,BXD55,m,1.65,055-0051,1023,,1155
111358,Auwerx1,hdl_CD,CD,BXD55,m,1.72,055-0052,1023,,1155
111358,Auwerx1,hdl_CD,CD,BXD55,m,1.7,055-0053,1023,,1155
111358,Auwerx1,hdl_CD,CD,BXD55,m,1.79,055-0054,1023,,1155
111358,Auwerx1,hdl_CD,CD,BXD55,m,1.89,055-0055,1023,,1155
111358,Auwerx1,hdl_CD,CD,BXD56,m,3.13,056-0401,1023,,1156
111358,Auwerx1,hdl_CD,CD,BXD56,m,2.61,056-0403,1023,,1156
111358,Auwerx1,hdl_CD,CD,BXD56,m,2.44,056-0404,1023,,1156
111358,Auwerx1,hdl_CD,CD,BXD6,m,2.82,006-0036-CD,1023,,1106
111358,Auwerx1,hdl_CD,CD,BXD6,m,2.89,006-0006-CD,1023,,1106
111358,Auwerx1,hdl_CD,CD,BXD6,m,2.49,006-0016-CD,1023,,1106
111358,Auwerx1,hdl_CD,CD,BXD6,m,2.02,006-0026-CD,1023,,1106
111358,Auwerx1,hdl_CD,CD,BXD60,m,4.44,060-0214,1023,,1160
111358,Auwerx1,hdl_CD,CD,BXD60,m,5.04,060-0215,1023,,1160
111358,Auwerx1,hdl_CD,CD,BXD60,m,4.51,060-0212,1023,,1160
111358,Auwerx1,hdl_CD,CD,BXD60,m,4.11,060-0213,1023,,1160
111358,Auwerx1,hdl_CD,CD,BXD61,m,2.11,061-0086,1023,,1161
111358,Auwerx1,hdl_CD,CD,BXD61,m,2.15,061-0087,1023,,1161
111358,Auwerx1,hdl_CD,CD,BXD61,m,2.03,061-0088,1023,,1161
111358,Auwerx1,hdl_CD,CD,BXD62,m,3.46,062-0192,1023,,1162
111358,Auwerx1,hdl_CD,CD,BXD62,m,3.72,062-0193,1023,,1162
111358,Auwerx1,hdl_CD,CD,BXD62,m,4.25,062-0194,1023,,1162
111358,Auwerx1,hdl_CD,CD,BXD62,m,3.64,062-0191,1023,,1162
111358,Auwerx1,hdl_CD,CD,BXD63,m,2.61,063-0186,1023,,1163
111358,Auwerx1,hdl_CD,CD,BXD63,m,2.96,063-0188,1023,,1163
111358,Auwerx1,hdl_CD,CD,BXD63,m,2.84,063-0189,1023,,1163
111358,Auwerx1,hdl_CD,CD,BXD64,m,2.88,064-0317,1023,,1164
111358,Auwerx1,hdl_CD,CD,BXD64,m,2.78,064-0318,1023,,1164
111358,Auwerx1,hdl_CD,CD,BXD64,m,2.85,064-0319,1023,,1164
111358,Auwerx1,hdl_CD,CD,BXD64,m,2.8,064-0316,1023,,1164
111358,Auwerx1,hdl_CD,CD,BXD65,m,3.37,065-0261,1023,,1165
111358,Auwerx1,hdl_CD,CD,BXD65,m,3.99,065-0264,1023,,1165
111358,Auwerx1,hdl_CD,CD,BXD65,m,3.26,065-0263,1023,,1165
111358,Auwerx1,hdl_CD,CD,BXD65,m,3.37,065-0262,1023,,1165
111358,Auwerx1,hdl_CD,CD,BXD65a,m,3.62,097-0434,1023,,3376
111358,Auwerx1,hdl_CD,CD,BXD65a,m,3.69,097-0433,1023,,3376
111358,Auwerx1,hdl_CD,CD,BXD65a,m,4.02,097-0432,1023,,3376
111358,Auwerx1,hdl_CD,CD,BXD65a,m,3.89,097-0431,1023,,3376
111358,Auwerx1,hdl_CD,CD,BXD65a,m,4.29,097-0435,1023,,3376
111358,Auwerx1,hdl_CD,CD,BXD65b,m,3.97,92a-0234,1023,,3377
111358,Auwerx1,hdl_CD,CD,BXD65b,m,3.77,92a-0233,1023,,3377
111358,Auwerx1,hdl_CD,CD,BXD65b,m,3.93,92a-0232,1023,,3377
111358,Auwerx1,hdl_CD,CD,BXD65b,m,4.04,92a-0231,1023,,3377
111358,Auwerx1,hdl_CD,CD,BXD66,m,3.38,066-0102,1023,,1166
111358,Auwerx1,hdl_CD,CD,BXD66,m,3.86,066-0101,1023,,1166
111358,Auwerx1,hdl_CD,CD,BXD66,m,3.63,066-0103,1023,,1166
111358,Auwerx1,hdl_CD,CD,BXD66,m,3.91,066-0104,1023,,1166
111358,Auwerx1,hdl_CD,CD,BXD66,m,3.86,066-0105,1023,,1166
111358,Auwerx1,hdl_CD,CD,BXD67,m,2.52,067-0556,1023,,1167
111358,Auwerx1,hdl_CD,CD,BXD67,m,2.18,067-0557,1023,,1167
111358,Auwerx1,hdl_CD,CD,BXD67,m,2.18,067-0559,1023,,1167
111358,Auwerx1,hdl_CD,CD,BXD67,m,2.84,067-0555,1023,,1167
111358,Auwerx1,hdl_CD,CD,BXD68,m,3.7,068-0331,1023,,1168
111358,Auwerx1,hdl_CD,CD,BXD68,m,3.33,068-0334,1023,,1168
111358,Auwerx1,hdl_CD,CD,BXD68,m,4.12,068-0335,1023,,1168
111358,Auwerx1,hdl_CD,CD,BXD69,m,2.91,069-0255,1023,,1169
111358,Auwerx1,hdl_CD,CD,BXD69,m,3.03,069-0254,1023,,1169
111358,Auwerx1,hdl_CD,CD,BXD69,m,2.56,069-0253,1023,,1169
111358,Auwerx1,hdl_CD,CD,BXD69,m,2.59,069-0252,1023,,1169
111358,Auwerx1,hdl_CD,CD,BXD69,m,2.92,069-0251,1023,,1169
111358,Auwerx1,hdl_CD,CD,BXD70,m,1.65,070-0061,1023,,1170
111358,Auwerx1,hdl_CD,CD,BXD70,m,1.82,070-0062,1023,,1170
111358,Auwerx1,hdl_CD,CD,BXD70,m,1.34,070-0063,1023,,1170
111358,Auwerx1,hdl_CD,CD,BXD70,m,1.63,070-0064,1023,,1170
111358,Auwerx1,hdl_CD,CD,BXD71,m,3.5,071-0361,1023,,1171
111358,Auwerx1,hdl_CD,CD,BXD71,m,3.77,071-0362,1023,,1171
111358,Auwerx1,hdl_CD,CD,BXD71,m,3.25,071-0363,1023,,1171
111358,Auwerx1,hdl_CD,CD,BXD71,m,3.73,071-0364,1023,,1171
111358,Auwerx1,hdl_CD,CD,BXD73,m,1.58,073-0041,1023,,1173
111358,Auwerx1,hdl_CD,CD,BXD73,m,1.22,073-0042,1023,,1173
111358,Auwerx1,hdl_CD,CD,BXD73,m,1.14,073-0043,1023,,1173
111358,Auwerx1,hdl_CD,CD,BXD73,m,1.32,073-0044,1023,,1173
111358,Auwerx1,hdl_CD,CD,BXD73a,m,1.34,080-0115,1023,,3378
111358,Auwerx1,hdl_CD,CD,BXD73a,m,1.62,080-0111,1023,,3378
111358,Auwerx1,hdl_CD,CD,BXD73a,m,1.65,080-0114,1023,,3378
111358,Auwerx1,hdl_CD,CD,BXD73a,m,1.0,080-0113,1023,,3378
111358,Auwerx1,hdl_CD,CD,BXD73a,m,0.94,080-0112,1023,,3378
111358,Auwerx1,hdl_CD,CD,BXD73b,m,2.38,103-0888,1023,,3379
111358,Auwerx1,hdl_CD,CD,BXD73b,m,3.02,103-0883,1023,,3379
111358,Auwerx1,hdl_CD,CD,BXD73b,m,3.08,103-0882,1023,,3379
111358,Auwerx1,hdl_CD,CD,BXD73b,m,3.12,103-0884,1023,,3379
111358,Auwerx1,hdl_CD,CD,BXD73b,m,3.22,103-0887,1023,,3379
111358,Auwerx1,hdl_CD,CD,BXD75,m,2.3,075-0071,1023,,1175
111358,Auwerx1,hdl_CD,CD,BXD75,m,2.0,075-0072,1023,,1175
111358,Auwerx1,hdl_CD,CD,BXD75,m,2.26,075-0073,1023,,1175
111358,Auwerx1,hdl_CD,CD,BXD75,m,2.31,075-0074,1023,,1175
111358,Auwerx1,hdl_CD,CD,BXD75,m,1.9,075-0075,1023,,1175
111358,Auwerx1,hdl_CD,CD,BXD77,m,3.01,077-0513,1023,,1177
111358,Auwerx1,hdl_CD,CD,BXD77,m,3.28,077-0511,1023,,1177
111358,Auwerx1,hdl_CD,CD,BXD77,m,3.63,077-0512,1023,,1177
111358,Auwerx1,hdl_CD,CD,BXD77,m,3.6,077-0514,1023,,1177
111358,Auwerx1,hdl_CD,CD,BXD77,m,2.95,077-0515,1023,,1177
111358,Auwerx1,hdl_CD,CD,BXD79,m,2.92,079-0440,1023,,1179
111358,Auwerx1,hdl_CD,CD,BXD79,m,2.77,079-0441,1023,,1179
111358,Auwerx1,hdl_CD,CD,BXD79,m,3.09,079-0442,1023,,1179
111358,Auwerx1,hdl_CD,CD,BXD79,m,2.92,079-0443,1023,,1179
111358,Auwerx1,hdl_CD,CD,BXD79,m,2.98,079-0444,1023,,1179
111358,Auwerx1,hdl_CD,CD,BXD81,m,2.15,081-0321,1023,,1181
111358,Auwerx1,hdl_CD,CD,BXD81,m,2.87,081-0322,1023,,1181
111358,Auwerx1,hdl_CD,CD,BXD81,m,2.77,081-0323,1023,,1181
111358,Auwerx1,hdl_CD,CD,BXD81,m,2.96,081-0324,1023,,1181
111358,Auwerx1,hdl_CD,CD,BXD83,m,3.04,083-0161,1023,,1183
111358,Auwerx1,hdl_CD,CD,BXD83,m,2.73,083-0162,1023,,1183
111358,Auwerx1,hdl_CD,CD,BXD83,m,3.21,083-0163,1023,,1183
111358,Auwerx1,hdl_CD,CD,BXD84,m,3.41,084-0733,1023,,1184
111358,Auwerx1,hdl_CD,CD,BXD84,m,2.98,084-0734,1023,,1184
111358,Auwerx1,hdl_CD,CD,BXD84,m,3.57,084-0735,1023,,1184
111358,Auwerx1,hdl_CD,CD,BXD85,m,2.66,085-0372,1023,,1185
111358,Auwerx1,hdl_CD,CD,BXD85,m,3.26,085-0371,1023,,1185
111358,Auwerx1,hdl_CD,CD,BXD85,m,2.91,085-0373,1023,,1185
111358,Auwerx1,hdl_CD,CD,BXD85,m,3.3,085-0374,1023,,1185
111358,Auwerx1,hdl_CD,CD,BXD85,m,3.32,085-0375,1023,,1185
111358,Auwerx1,hdl_CD,CD,BXD87,m,2.11,087-0091,1023,,1187
111358,Auwerx1,hdl_CD,CD,BXD87,m,1.77,087-0092,1023,,1187
111358,Auwerx1,hdl_CD,CD,BXD87,m,1.85,087-0093,1023,,1187
111358,Auwerx1,hdl_CD,CD,BXD87,m,2.02,087-0094,1023,,1187
111358,Auwerx1,hdl_CD,CD,BXD87,m,2.02,087-0095,1023,,1187
111358,Auwerx1,hdl_CD,CD,BXD89,m,3.07,089-0211,1023,,1189
111358,Auwerx1,hdl_CD,CD,BXD89,m,2.78,089-0212,1023,,1189
111358,Auwerx1,hdl_CD,CD,BXD89,m,2.74,089-0213,1023,,1189
111358,Auwerx1,hdl_CD,CD,BXD89,m,2.61,089-0214,1023,,1189
111358,Auwerx1,hdl_CD,CD,BXD90,m,3.45,090-0201,1023,,1190
111358,Auwerx1,hdl_CD,CD,BXD90,m,3.5,090-0202,1023,,1190
111358,Auwerx1,hdl_CD,CD,BXD90,m,3.99,090-0203,1023,,1190
111358,Auwerx1,hdl_CD,CD,BXD90,m,3.17,090-0204,1023,,1190
111358,Auwerx1,hdl_CD,CD,BXD95,m,3.9,095-0241,1023,,1195
111358,Auwerx1,hdl_CD,CD,BXD95,m,4.27,095-0242,1023,,1195
111358,Auwerx1,hdl_CD,CD,BXD95,m,3.69,095-0243,1023,,1195
111358,Auwerx1,hdl_CD,CD,BXD95,m,3.02,095-0244,1023,,1195
111358,Auwerx1,hdl_CD,CD,BXD98,m,3.39,098-0412,1023,,1198
111358,Auwerx1,hdl_CD,CD,BXD98,m,3.15,098-0413,1023,,1198
111358,Auwerx1,hdl_CD,CD,BXD98,m,2.29,098-0426,1023,,1198
111358,Auwerx1,hdl_CD,CD,BXD99,m,3.41,099-0341,1023,,1199
111358,Auwerx1,hdl_CD,CD,BXD99,m,3.35,099-0342,1023,,1199
111358,Auwerx1,hdl_CD,CD,BXD99,m,3.38,099-0343,1023,,1199
111358,Auwerx1,hdl_CD,CD,BXD99,m,3.35,099-0344,1023,,1199
111358,Auwerx1,hdl_CD,CD,BXD99,m,3.06,099-0345,1023,,1199
111358,Auwerx1,hdl_CD,CD,C57BL/6J,m,1.89,BL6-0122,1023,000664,7
111358,Auwerx1,hdl_CD,CD,C57BL/6J,m,1.93,BL6-0123,1023,000664,7
111358,Auwerx1,hdl_CD,CD,C57BL/6J,m,2.39,BL6-0124,1023,000664,7
111358,Auwerx1,hdl_CD,CD,C57BL/6J,m,1.02,BL6-0125,1023,000664,7
111358,Auwerx1,hdl_CD,CD,DBA/2J,m,1.7,DBA-0132,1023,000671,8
111358,Auwerx1,hdl_CD,CD,DBA/2J,m,2.02,DBA-0133,1023,000671,8
111358,Auwerx1,hdl_CD,CD,DBA/2J,m,1.94,DBA-0134,1023,000671,8
111358,Auwerx1,hdl_CD,CD,DBA/2J,m,2.04,DBA-0135,1023,000671,8
111359,Auwerx1,hdl_HFD,HFD,BXD1,m,3.55,001-0526,1023,,1101
111359,Auwerx1,hdl_HFD,HFD,BXD1,m,2.79,001-0527,1023,,1101
111359,Auwerx1,hdl_HFD,HFD,BXD1,m,3.42,001-0528,1023,,1101
111359,Auwerx1,hdl_HFD,HFD,BXD1,m,3.25,001-0529,1023,,1101
111359,Auwerx1,hdl_HFD,HFD,BXD1,m,3.06,001-0530,1023,,1101
111359,Auwerx1,hdl_HFD,HFD,BXD100,m,2.56,100-0158,1023,,1100
111359,Auwerx1,hdl_HFD,HFD,BXD100,m,2.44,100-0156,1023,,1100
111359,Auwerx1,hdl_HFD,HFD,BXD100,m,2.98,100-0159,1023,,1100
111359,Auwerx1,hdl_HFD,HFD,BXD100,m,2.22,100-0157,1023,,1100
111359,Auwerx1,hdl_HFD,HFD,BXD100,m,2.75,100-0160,1023,,1100
111359,Auwerx1,hdl_HFD,HFD,BXD101,m,5.08,101-0457,1023,,1091
111359,Auwerx1,hdl_HFD,HFD,BXD101,m,4.59,101-0458,1023,,1091
111359,Auwerx1,hdl_HFD,HFD,BXD101,m,5.07,101-0459,1023,,1091
111359,Auwerx1,hdl_HFD,HFD,BXD101,m,4.39,101-0456,1023,,1091
111359,Auwerx1,hdl_HFD,HFD,BXD16,m,5.01,016-86_2,1023,,1116
111359,Auwerx1,hdl_HFD,HFD,BXD16,m,3.89,016-16_2,1023,,1116
111359,Auwerx1,hdl_HFD,HFD,BXD16,m,4.22,016-16_3,1023,,1116
111359,Auwerx1,hdl_HFD,HFD,BXD16,m,2.93,016-56-2,1023,,1116
111359,Auwerx1,hdl_HFD,HFD,BXD16,m,5.05,016-56_3,1023,,1116
111359,Auwerx1,hdl_HFD,HFD,BXD27,m,5.38,027-0027,1023,,1127
111359,Auwerx1,hdl_HFD,HFD,BXD27,m,3.82,027-0067,1023,,1127
111359,Auwerx1,hdl_HFD,HFD,BXD27,m,3.95,027-0087,1023,,1127
111359,Auwerx1,hdl_HFD,HFD,BXD27,m,3.57,027-0097,1023,,1127
111359,Auwerx1,hdl_HFD,HFD,BXD32,m,0.16,032-0487,1023,,1132
111359,Auwerx1,hdl_HFD,HFD,BXD32,m,3.87,032-0488,1023,,1132
111359,Auwerx1,hdl_HFD,HFD,BXD32,m,3.92,032-0489,1023,,1132
111359,Auwerx1,hdl_HFD,HFD,BXD34,m,3.98,034-1302,1023,,1134
111359,Auwerx1,hdl_HFD,HFD,BXD34,m,4.02,034-1300,1023,,1134
111359,Auwerx1,hdl_HFD,HFD,BXD34,m,3.75,034-1301,1023,,1134
111359,Auwerx1,hdl_HFD,HFD,BXD34,m,4.03,034-1303,1023,,1134
111359,Auwerx1,hdl_HFD,HFD,BXD34,m,3.73,034-1304,1023,,1134
111359,Auwerx1,hdl_HFD,HFD,BXD39,m,4.61,039-0535,1023,,1139
111359,Auwerx1,hdl_HFD,HFD,BXD39,m,3.95,039-0536,1023,,1139
111359,Auwerx1,hdl_HFD,HFD,BXD39,m,4.27,039-0537,1023,,1139
111359,Auwerx1,hdl_HFD,HFD,BXD39,m,4.6,039-0538,1023,,1139
111359,Auwerx1,hdl_HFD,HFD,BXD39,m,4.77,039-0539,1023,,1139
111359,Auwerx1,hdl_HFD,HFD,BXD40,m,3.05,040-0506,1023,,1140
111359,Auwerx1,hdl_HFD,HFD,BXD40,m,3.53,040-0507,1023,,1140
111359,Auwerx1,hdl_HFD,HFD,BXD40,m,2.62,040-0508,1023,,1140
111359,Auwerx1,hdl_HFD,HFD,BXD40,m,2.55,040-0509,1023,,1140
111359,Auwerx1,hdl_HFD,HFD,BXD43,m,2.98,043-0228,1023,,1143
111359,Auwerx1,hdl_HFD,HFD,BXD43,m,3.45,043-0229,1023,,1143
111359,Auwerx1,hdl_HFD,HFD,BXD43,m,3.44,043-0230,1023,,1143
111359,Auwerx1,hdl_HFD,HFD,BXD44,m,1.85,044-0011,1023,,1144
111359,Auwerx1,hdl_HFD,HFD,BXD44,m,1.9,044-0015,1023,,1144
111359,Auwerx1,hdl_HFD,HFD,BXD44,m,2.57,44-2-0172,1023,,1144
111359,Auwerx1,hdl_HFD,HFD,BXD44,m,2.97,44-2-0173,1023,,1144
111359,Auwerx1,hdl_HFD,HFD,BXD44,m,2.96,44-2-0174,1023,,1144
111359,Auwerx1,hdl_HFD,HFD,BXD45,m,1.84,045-0036,1023,,1145
111359,Auwerx1,hdl_HFD,HFD,BXD45,m,1.97,045-0037,1023,,1145
111359,Auwerx1,hdl_HFD,HFD,BXD45,m,1.97,045-0038,1023,,1145
111359,Auwerx1,hdl_HFD,HFD,BXD45,m,1.86,045-0040,1023,,1145
111359,Auwerx1,hdl_HFD,HFD,BXD48,m,4.31,048-0298,1023,,1148
111359,Auwerx1,hdl_HFD,HFD,BXD48,m,4.43,048-0300,1023,,1148
111359,Auwerx1,hdl_HFD,HFD,BXD48,m,4.24,048-0299,1023,,1148
111359,Auwerx1,hdl_HFD,HFD,BXD48,m,3.95,048-0296,1023,,1148
111359,Auwerx1,hdl_HFD,HFD,BXD48,m,4.31,048-0297,1023,,1148
111359,Auwerx1,hdl_HFD,HFD,BXD48a,m,4.6,096-0148,1023,,3375
111359,Auwerx1,hdl_HFD,HFD,BXD48a,m,6.1,096-0146,1023,,3375
111359,Auwerx1,hdl_HFD,HFD,BXD48a,m,5.05,096-0147,1023,,3375
111359,Auwerx1,hdl_HFD,HFD,BXD49,m,4.28,049-0307,1023,,1149
111359,Auwerx1,hdl_HFD,HFD,BXD49,m,2.9,049-0308,1023,,1149
111359,Auwerx1,hdl_HFD,HFD,BXD49,m,2.85,049-0309,1023,,1149
111359,Auwerx1,hdl_HFD,HFD,BXD49,m,4.55,049-0310,1023,,1149
111359,Auwerx1,hdl_HFD,HFD,BXD50,m,4.1,050-0451,1023,,1150
111359,Auwerx1,hdl_HFD,HFD,BXD50,m,3.67,050-0452,1023,,1150
111359,Auwerx1,hdl_HFD,HFD,BXD50,m,4.2,050-0453,1023,,1150
111359,Auwerx1,hdl_HFD,HFD,BXD50,m,4.11,050-0454,1023,,1150
111359,Auwerx1,hdl_HFD,HFD,BXD50,m,5.65,050-0455,1023,,1150
111359,Auwerx1,hdl_HFD,HFD,BXD51,m,1.83,051-0026,1023,,1151
111359,Auwerx1,hdl_HFD,HFD,BXD51,m,1.71,051-0027,1023,,1151
111359,Auwerx1,hdl_HFD,HFD,BXD51,m,1.85,051-0028,1023,,1151
111359,Auwerx1,hdl_HFD,HFD,BXD51,m,1.82,051-0030,1023,,1151
111359,Auwerx1,hdl_HFD,HFD,BXD53,m,4.81,053-0550,1023,,1153
111359,Auwerx1,hdl_HFD,HFD,BXD53,m,4.72,053-0551,1023,,1153
111359,Auwerx1,hdl_HFD,HFD,BXD53,m,4.69,053-0552,1023,,1153
111359,Auwerx1,hdl_HFD,HFD,BXD53,m,5.13,053-0553,1023,,1153
111359,Auwerx1,hdl_HFD,HFD,BXD53,m,3.2,053-0554,1023,,1153
111359,Auwerx1,hdl_HFD,HFD,BXD55,m,2.1,055-0056,1023,,1155
111359,Auwerx1,hdl_HFD,HFD,BXD55,m,2.41,055-0057,1023,,1155
111359,Auwerx1,hdl_HFD,HFD,BXD55,m,2.13,055-0058,1023,,1155
111359,Auwerx1,hdl_HFD,HFD,BXD55,m,1.91,055-0060,1023,,1155
111359,Auwerx1,hdl_HFD,HFD,BXD56,m,4.05,056-0406,1023,,1156
111359,Auwerx1,hdl_HFD,HFD,BXD56,m,3.3,056-0407,1023,,1156
111359,Auwerx1,hdl_HFD,HFD,BXD6,m,2.8,006-0006-HFD,1023,,1106
111359,Auwerx1,hdl_HFD,HFD,BXD6,m,3.82,006-0026-HFD,1023,,1106
111359,Auwerx1,hdl_HFD,HFD,BXD6,m,4.03,006-0036-HFD,1023,,1106
111359,Auwerx1,hdl_HFD,HFD,BXD6,m,3.95,006-0046-HFD,1023,,1106
111359,Auwerx1,hdl_HFD,HFD,BXD6,m,3.44,006-0016-HFD,1023,,1106
