measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,79.4,SC-667,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,82.2,SC-666,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,77.4,SC-671,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,79.7,SC-665,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,81.8,SC-664,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,82.3,SC-663,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,77.1,00068B0F14,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,83.6,00068B07D5,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,82.2,00068B2098,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,78.4,00068B1871,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,81.7,00068AFA62,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,80.4,00068AF597,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,74.6,SC-672,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,79.4,00068B176E,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,78.8,00068B105E,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,76.3,00068B035D,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,f,81,00068AFED4,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,78.2,SC-670,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,78.1,SC-669,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,129S1/SvImJ,m,72.2,SC-668,234,002448,3
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,71.8,00068af758,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,f,77.8,00068AF64B,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,f,76.1,00068B0AD0,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,f,91,00068B10B5,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,f,75.8,00068B2279,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,f,87.6,00068B25B2,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,76.8,00068af9d0,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,77.9,00068b015a,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,74.9,00068b0258,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,78.4,00068b0381,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,80.5,00068b116a,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,63.5,00068b1514,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,A/J,m,81.9,00068b1e9c,234,000646,4
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,64.1,00069a2eb3,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,64.2,00069a2f65,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,82.9,SC-1059,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,83.1,SC-1060,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,76.6,SC-1061,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,81.4,SC-1062,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,79.9,00068AFC56,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,80.8,00068B10FD,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,75.5,00068B18A2,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,79,00068B1C1A,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,57.5,00069a0910,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,78.3,00068AF96D,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,f,79.5,00068AFD78,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BALB/cByJ,m,62.6,00069a25ac,234,001026,50
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,83.4,00068B1A93,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,83.5,00068B2314,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,84,00068B1DFD,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,72.6,00068AF643,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,80.8,00068AF68E,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,84.8,00068AFA3B,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,83.5,00068B0DF5,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,76.6,00068B118F,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,81.2,00068B1986,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,82.7,00068B1B18,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,82.6,00068B1E2C,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,89.1,00068AF768,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,87.2,00068AFF44,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,88.9,00068B0026,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,82.6,00068B11D0,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,90.6,00068B1205,234,002282,1
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,87.6,00068B0D9B,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,83.3,00068B1350,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,84.7,00068CD85C,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,84.1,00068CE425,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,86.9,00068CF827,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,86.7,SC-53,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,83.7,00068B0187,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,83,00068B08B0,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,80.4,00068B106A,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,89.9,00068AFC65,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,83.3,SC-1395,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,74.8,SC-1396,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,83.9,SC-1397,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,m,81.4,SC-1399,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,BUB/BnJ,f,83.4,000666D252,234,000653,24
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,71,00068AF477,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,63.8,00068B0417,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,80.7,00068B0843,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,69.4,00068B14B1,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,74,00068B1EED,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,73.1,00068B225D,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,f,78,00068B2917,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,65.6,00068AFA5C,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,75.4,00068AFAEB,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,67.9,00068AFC84,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,68.6,00068B04AC,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,68.6,00068B0593,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,71.1,00068B076E,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,68.5,00068B0CB9,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C3H/HeJ,m,63.7,00068B1B79,234,000659,6
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,86.1,68AF9A3,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,87.5,00068AF8D1,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,84,00068AFEB2,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,83.7,00068B0E8F,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,86.4,00068B0F47,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,87.8,00068B1698,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,89,00068B19F5,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,84.4,SC-209,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,89.8,00068B2120,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,87.6,00068B2027,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,85,00068B1583,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,88.7,00068B0F3B,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,m,88.1,00068B0360,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/10J,f,88.6,00068B1F04,234,000665,38
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,82.7,00068AFFBC,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,84.4,00068B0729,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,83.4,00068B08C8,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,85,00068B108C,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,62,00068B11BF,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,m,81.8,00068B14B2,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,91.3,00068CF229,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,88.6,00068CFF3A,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,91.7,00068D0674,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,88.4,000699F950,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,83.7,00069A0212,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,83.4,00069A04B8,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,92.9,00069A2E69,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BL/6J,f,86.4,00069A2FA4,234,000664,7
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,77.2,00068B1839,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,87.2,00068B1CE0,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,85.6,00068B21FA,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,86.9,00068B2580,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,83.6,00068D3AAD,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,77.7,00068CF421,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,81.2,00068CF88A,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,77,00068CFDAB,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,85.5,00069A04E3,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,84.9,00069A23E6,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,81.6,00069A2809,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,f,85.2,00069A29B1,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,89.3,00068B08F2,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,84,00068B148A,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BLKS/J,m,87.8,00068B155D,234,000662,35
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,87.5,00069a1307,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,86.2,00069a0990,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,87.7,00069a2ff0,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,88.3,000699fef3,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,92.4,00069a24c7,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,87.5,00069a1779,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,87.3,00069a10fd,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,84.3,00069a07dc,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,88.3,00069a04ac,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,f,89,00069a0316,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,89.7,00069a2d1a,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,88.4,00069a25b3,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,86.9,00069a21ba,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,87.7,00069a1a5a,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57BR/cdJ,m,84.5,00069a19d7,234,000667,32
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,87.6,00068CEADC,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,92.9,00068D3EF0,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,91.3,00068D07EF,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,92.1,00068CF9F3,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,91.9,00068CE64F,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,90.8,00068CE506,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,90.5,00068CE08C,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,90.2,00068CD8D0,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,m,93.1,00068CD81A,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,91.1,00068E41FC,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,88.1,00068D27B5,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,90.5,00068CFCA9,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,90.3,00068CFA29,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,69,00068CE3AC,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,90.2,00068CDF11,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,C57L/J,f,88.2,00068CD5E6,234,000668,37
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,m,78.7,00069a19b6,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,m,82,00069a0ab6,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,89.6,00069a2bfb,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,71.5,00069a2389,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,88.7,000699f644,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,84.1,00069a026d,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,85.3,00069a0297,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,77.7,00069a072e,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,75.9,00069a17a3,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,76.1,00069a1b86,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,86.3,00069a1ebe,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CAST/EiJ,f,87.3,00069a22ff,234,000928,2
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,84.2,00068B1623,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,80.5,00068B28DB,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,50.7,00068B11A6,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,81,00068AF6A5,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,81.9,00068B04F6,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,78.1,00068B142C,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,79.7,00068B1746,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,84,00068B22E4,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,f,82,00068B293E,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,70.1,00068AF618,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,74.5,00068AF621,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,22,00068B004D,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,84.7,00068B06A5,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,CBA/J,m,83.3,00068B101F,234,000656,16
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,80.1,00068AF1C8,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,41,SC-2612,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,58.5,SC-2613,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,69.5,SC-2614,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,34.4,SC-2611,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,69.9,SC-2610,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,79,00068B0BE3,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,m,76.4,00068AFBC0,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,79.3,00068B2778,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,78.3,00068B2303,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,82,00068B1E95,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,84.5,00068B1862,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,77.8,00068B0E90,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,DBA/2J,f,79.1,00068AF7E5,234,000671,8
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,78.2,00069A1458,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,60.7,00069A04CB,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,61,00069A17BC,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,68.1,00069A1EA7,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,66.3,00069A050D,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,74.1,SC-273,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,84.4,00068AFAE6,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,88.2,00068AFB74,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,84.2,00068B0C1B,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,89,00068B0C77,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,85.6,00068B1253,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,89.3,00068B1396,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,86.3,00068B1A8C,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,f,83.6,00068B299D,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,FVB/NJ,m,68.5,00068CE052,234,001800,9
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,74.9,00069a1dfb,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,19.3,SC-2944,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,34,SC-2943,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,53.1,SC-2942,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,69.2,SC-2941,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,75.6,SC-2940,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,65.5,SC-2909,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,65.8,SC-2908,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,m,73.8,SC-2907,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,67,00069a26cd,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,66.9,00069a1911,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,74.5,00069a180d,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,72.4,00069a1086,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,KK/HlJ,f,79.5,00069a0d99,234,002106,18
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,82.5,00068AFAE1,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,85.8,SC-3048,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,87.8,00069a0d06,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,86.1,00069a0411,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,64,00069a01c6,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,80.9,000699fbf6,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,f,83,000699f86f,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,78.5,00068B2ADF,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,41.7,00068B1B1E,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,71.3,00068B18F7,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,75.4,00068B148B,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,83.6,00068B0E5B,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,78.8,00068B0B4D,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,LP/J,m,76.7,00068B06BD,234,000676,10
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,m,73.8,00068B262C,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,42.8,00068CDBE2,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,39.2,00068CD5C0,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,71.6,00068D0794,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,67.2,00068D19DA,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,m,69.1,00068AF174,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,72.1,00068CF9B0,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,67.8,00068CE907,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,58.9,00068CE2DC,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,m,73.4,00068AFB99,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,m,74.7,00068B123A,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,m,69.8,00068B17FC,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,MRL/MpJ,f,7.70,00068CD7FF,234,000486,58
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,62.5,SC-3365,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,63,SC-3366,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,57.8,SC-3368,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,63.8,SC-3367,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,m,62.3,SC-3363,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,66,000699ff36,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,76.5,00069a04dc,234,002591,92
24337,Peters4,pctLYMPH_M06,6mo,NOD.B10Sn-H2<b>/J,f,62.8,00069a1441,234,002591,92
