measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.57,GUDA_1001,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.59,GUDA_1002,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.08,GUDA_1003,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.44,GUDA_1004,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.81,GUDA_1005,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,9.72,GUDA_1006,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.88,GUDA_1008,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,5.76,GUDA_1009,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,7.72,GUDA_1010,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.99,GUDA_1011,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,7.72,GUDA_1012,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.3,GUDA_1013,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.35,GUDA_1014,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.5,GUDA_1015,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.75,GUDA_1016,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.82,GUDA_1017,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,9.81,GUDA_1018,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,7.29,GUDA_1019,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,6.97,GUDA_1021,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,10.8,GUDA_1022,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.68,GUDA_1023,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.32,GUDA_1026,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.53,GUDA_1027,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.04,GUDA_1028,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,12.2,GUDA_1029,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.03,GUDA_1030,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.24,GUDA_1031,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.27,GUDA_1032,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.87,GUDA_1033,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.4,GUDA_1034,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.56,GUDA_1035,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.33,GUDA_1036,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.38,GUDA_1037,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.99,GUDA_1038,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,5.81,GUDA_1039,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,7.75,GUDA_1040,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.47,GUDA_1041,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,10.3,GUDA_1042,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.0,GUDA_1043,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.24,GUDA_1044,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.44,GUDA_1045,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.56,GUDA_1046,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,9.71,GUDA_1047,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.24,GUDA_1048,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.59,GUDA_1049,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.93,GUDA_1051,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.01,GUDA_1052,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,6.02,GUDA_1053,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.32,GUDA_1054,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.4,GUDA_1055,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,8.1,GUDA_1056,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,3.94,GUDA_1057,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.79,GUDA_1058,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.7,GUDA_1059,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.89,GUDA_1060,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,7.8,GUDA_1061,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.38,GUDA_1062,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.54,GUDA_1063,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.05,GUDA_1064,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.48,GUDA_1065,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,6.19,GUDA_1066,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,0.26,GUDA_1067,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,5.34,GUDA_1068,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,9.51,GUDA_1069,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,1.89,GUDA_1070,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,6.78,GUDA_1071,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,6.0,GUDA_1072,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,4.95,GUDA_1073,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,2.5,GUDA_1074,1125,009376,70
118397,Xenakis2,PI15_CV_1wksBef,1wk before,J:DO,m,8.69,GUDA_1075,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.47,GUDA_1001,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.53,GUDA_1002,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.0,GUDA_1003,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.64,GUDA_1004,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.51,GUDA_1005,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,7.64,GUDA_1006,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.2,GUDA_1008,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.53,GUDA_1009,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.62,GUDA_1010,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,4.53,GUDA_1011,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.28,GUDA_1012,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,4.03,GUDA_1013,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.59,GUDA_1014,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.85,GUDA_1015,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.72,GUDA_1016,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.46,GUDA_1017,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.52,GUDA_1018,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.49,GUDA_1019,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.34,GUDA_1020,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.35,GUDA_1021,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.21,GUDA_1022,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.41,GUDA_1023,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.05,GUDA_1024,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,4.55,GUDA_1025,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.57,GUDA_1026,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.42,GUDA_1027,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.24,GUDA_1028,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.35,GUDA_1029,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,7.33,GUDA_1030,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.81,GUDA_1031,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.53,GUDA_1032,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.02,GUDA_1033,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.01,GUDA_1034,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.62,GUDA_1035,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.16,GUDA_1036,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.29,GUDA_1037,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.12,GUDA_1038,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.9,GUDA_1039,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.11,GUDA_1040,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.57,GUDA_1041,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.6,GUDA_1042,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.52,GUDA_1043,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.81,GUDA_1044,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.55,GUDA_1045,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.52,GUDA_1046,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.47,GUDA_1047,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.7,GUDA_1048,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.55,GUDA_1049,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.38,GUDA_1050,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.89,GUDA_1051,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.05,GUDA_1052,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.85,GUDA_1053,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.72,GUDA_1054,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.03,GUDA_1055,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.49,GUDA_1056,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.67,GUDA_1057,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,6.29,GUDA_1058,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.94,GUDA_1059,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.23,GUDA_1060,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,6.92,GUDA_1061,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.82,GUDA_1062,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.37,GUDA_1063,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.45,GUDA_1064,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.0,GUDA_1065,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.64,GUDA_1066,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.79,GUDA_1067,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.79,GUDA_1068,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.89,GUDA_1069,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,0.32,GUDA_1070,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.08,GUDA_1071,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,2.72,GUDA_1072,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.48,GUDA_1073,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,1.13,GUDA_1074,1125,009376,70
118398,Xenakis2,PI15_CV_13wks,13 wks after,J:DO,m,3.7,GUDA_1075,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.77,GUDA_1001,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.32,GUDA_1002,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.3,GUDA_1003,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,9.88,GUDA_1004,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.86,GUDA_1005,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.92,GUDA_1006,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.37,GUDA_1008,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,6.56,GUDA_1009,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.89,GUDA_1010,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.27,GUDA_1011,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.93,GUDA_1012,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.61,GUDA_1013,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.17,GUDA_1014,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.96,GUDA_1015,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.03,GUDA_1016,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.12,GUDA_1017,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.29,GUDA_1018,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.78,GUDA_1019,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.72,GUDA_1020,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.01,GUDA_1021,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,6.84,GUDA_1022,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.65,GUDA_1023,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.8,GUDA_1024,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.42,GUDA_1025,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,6.39,GUDA_1026,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,8.15,GUDA_1027,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.89,GUDA_1028,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.05,GUDA_1029,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.34,GUDA_1030,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.26,GUDA_1031,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.19,GUDA_1032,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,8.73,GUDA_1033,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.36,GUDA_1034,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.48,GUDA_1035,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.09,GUDA_1036,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.42,GUDA_1037,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.41,GUDA_1038,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.66,GUDA_1039,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.87,GUDA_1041,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.95,GUDA_1042,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.16,GUDA_1043,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.55,GUDA_1044,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.0,GUDA_1045,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,8.96,GUDA_1046,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.63,GUDA_1047,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.75,GUDA_1049,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,9.61,GUDA_1050,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.61,GUDA_1051,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,0.84,GUDA_1052,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.87,GUDA_1053,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.96,GUDA_1054,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.62,GUDA_1055,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.39,GUDA_1056,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.54,GUDA_1057,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,6.6,GUDA_1058,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,5.15,GUDA_1059,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.55,GUDA_1060,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.72,GUDA_1061,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.96,GUDA_1062,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.2,GUDA_1063,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.38,GUDA_1064,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.46,GUDA_1065,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.78,GUDA_1066,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.94,GUDA_1067,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.08,GUDA_1068,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,2.08,GUDA_1069,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,1.8,GUDA_1070,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,5.49,GUDA_1071,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,7.19,GUDA_1072,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.43,GUDA_1073,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,4.19,GUDA_1074,1125,009376,70
118399,Xenakis2,PI15_CV_25wks,25 wks after,J:DO,m,3.5,GUDA_1075,1125,009376,70
