measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.36,161,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.67,670,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.25,669,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,1.73,567,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,1.57,566,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.25,559a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.31,558a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.11,534a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.27,533a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,1.26,532a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.15,376a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,1.06,375a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.21,371,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.49,370,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,1.63,175,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.76,174,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,1.12,167,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.28,166,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.02,160,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.42,373a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,m,0.86,372a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129S1/SvImJ,f,0.58,560a,1036,002448,3
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.73,402a,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.05,401a,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.82,407a,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.1,406a,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.93,778,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,1.45,675,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.46,674,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.33,673,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,0.25,672,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,m,1.18,404,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.61,781,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.62,780,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.63,779,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,129X1/SvJ,f,0.27,405,1036,000691,47
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.06,1732,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.1,1734,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.0,1735,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.01,1784,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.08,1785,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.57,1786,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,1.94,1860,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.35,1379,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.24,1380,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.27,1381,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.22,1483,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.15,1522,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.14,1524,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.2,1709,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.02,1710,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.08,1711,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.12,1712,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,0.06,1782,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,m,1.01,1783,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.35,1484,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.14,1485,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,1.79,1486,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.88,1487,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,A/J,f,0.18,1731,1036,000646,4
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.39,415a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.07,416a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.14,417a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.46,411a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.32,412a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.44,413a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.24,419a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.86,426a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.47,524a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.14,525a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.29,418a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.08,423a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.18,424a,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.17,519,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.39,518,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.3,517,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.88,422,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,m,0.61,421,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.59,522,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.41,521,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.25,427,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.11,414,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,AKR/J,f,0.61,420,1036,000648,15
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.55,512,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.15,435a,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.44,489a,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.29,433a,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,0.64,434a,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,0.93,511,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.22,383,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,0.86,381,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,0.31,380,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,0.83,343,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.12,342,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.64,188,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,m,1.19,186,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,0.13,493,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.71,492,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.45,491,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.56,490,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,2.12,386,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.54,385,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.6,246,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,1.72,245,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BALB/cJ,f,2.71,244,1036,000651,5
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.62,1424,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.63,1338,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.99,1337,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,2.01,1336,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.03,1335,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.83,1334,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.17,1763,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.72,1762,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.87,1534,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.6,1427,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.63,1425,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.59,1344,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.42,1423,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.43,1343,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.39,1342,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.22,1341,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.43,1340,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.13,1339,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.12,1758,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.89,1418,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.32,1348,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.06,1346,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.78,1345,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.77,1757,1036,002282,1
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,2.44,2337,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.83,2359,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,2.75,2360,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,2.12,2361,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,2.33,2362,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.74,2315,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,2.15,2702,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.27,2514,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,2.51,2513,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,3.35,2512,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.31,2492,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.23,2491,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.72,2490,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.13,2489,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.36,2338,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,2.21,2290,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,f,1.6,2289,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.12,2316,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.18,2317,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,2.28,2333,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.35,2334,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,BUB/BnJ,m,1.7,2335,1036,000653,24
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,1.41,1567,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.34,1671,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.52,1670,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.87,1669,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.65,1667,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.24,1572,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,1.59,1571,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,1.46,1569,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.35,1568,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.05,1564,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.06,1562,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.82,1528,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,m,0.0,1527,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.06,1855,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.37,1854,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.21,1853,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.02,1725,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.7,1724,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.8,1644,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.62,1574,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.04,1566,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.59,1496,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,1.39,1498,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeJ,f,0.36,1565,1036,000659,6
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.13,108,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,0.55,109,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.56,112,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,0.95,113,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,2.89,119,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,2.17,118,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,2.24,117,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,2.05,396a,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.93,401b,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.18,402b,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.92,120,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,2.95,114,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.66,210,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.5,211,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.4,212,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,0.05,387,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,1.03,388,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,0.77,389,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,0.0,392,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,0.8,393,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.83,394,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.89,395,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,f,1.51,403,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C3H/HeOuJ,m,0.3,107,1036,000635,93
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.68,487a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,1.07,425,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.92,496,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,1.3,497,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.9,498,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.99,285,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.41,286,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.44,287,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.0,306,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.27,314,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.13,315,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.36,313a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.53,309a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.45,308a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.38,307a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.3,289a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,m,0.48,288a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.65,560b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.13,559b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,1.58,558b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.71,488a,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,1.02,426b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,0.48,424b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6J,f,1.02,423b,1036,000664,7
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.66,477a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.78,476a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,1.16,475a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.68,474a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.55,330,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.3,329,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.54,328,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.8,331,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,1.41,449,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,4.17,448,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,1.14,447,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.62,444,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,3.89,445,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.56,446,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.67,469,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.94,472,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.81,473,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.58,471a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,m,0.92,470a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,1.03,528a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.03,527a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.82,526a,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,0.55,525b,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NCrl,f,1.43,524b,1036,c57bl-6n-mouse,839
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.93,5573,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,0.06,4999,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.16,5000,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,0.57,5006,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.79,5007,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.09,5008,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.6,5009,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.85,5010,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.58,5276,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,0.77,5277,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,1.61,5576,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,0.9,5577,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,f,0.74,5578,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.0,5001,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.83,5002,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.9,5003,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.0,5004,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.84,5005,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,1.01,5271,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.58,5272,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.82,5273,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.32,5274,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.82,5275,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,C57BL/6NJ,m,0.57,5572,1036,005304,182
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.33,466,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.76,465,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.0,464,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.21,463,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.76,462,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.73,439,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.78,170,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.25,169,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,1.06,159,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,1.12,158,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.03,509,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.26,508,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.06,468,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.3,441a,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.13,302,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,m,0.59,438a,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,1.04,467a,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.27,442,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.02,440,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.54,303,1036,000656,16
112170,Zimmermann1,water_intake_light,during light,CBA/J,f,0.42,304,1036,000656,16
