measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.78,5205,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.01,5067,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.04,5074,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.97,5125,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.54,5149,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.55,5154,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,1.13,5068,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.94,5175,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.35,5188,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,m,0.77,5194,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.03,5076,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.08,5121,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.3,5127,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.58,5174,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.51,5182,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC002/Unc,f,0.74,5201,616,,1602
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0,1453,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.34,1457,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.74,1611,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.31,1639,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.82,1675,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.33,1682,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.23,1553,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.5,1557:1613f,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.28,1549:1613f,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.6,1540:1613m,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,1.32,1535:1613m,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.02,1463:1613m,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.58,1460:1613m,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,1.02,1604,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.42,1618,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.85,1676,616,,1613
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.16,1633,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.58,1370,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.2,1396,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.62,1471,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.52,1637,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.05,1649,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.22,1368,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.39,1376,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.06,1383,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.06,1477,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.28,1491,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.15,1543,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.02,1631,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.32,1492:1627f,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.2,1539:1627f,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.63,1568:1627f,616,,1627
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.02,1565,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.12,1494,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.02,1460:1637m,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.02,1550,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.02,1463:1637f,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.09,1466,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.03,1533:1637m,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.02,1525,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.02,1568:1637f,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.07,1504,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.14,1499,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.03,1556:1637m,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.05,1505,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.04,1520,616,,1637
61684,McMullan7,water_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.02,1530,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,1.15,5203,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.44,5375,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.55,5376,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.55,5378,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.12,5386,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.37,5388,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.66,5396,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.06,5406,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.42,5408,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.75,5066,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.02,5073,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.06,5124,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.64,5145,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.4,5153,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.7,5184,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.14,5193,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,m,0.95,5198,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.84,5064,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.58,5070,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.89,5120,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,1.23,5126,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.74,5173,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.56,5181,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC002/Unc,f,0.24,5199,616,,1602
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.02,1452,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.34,1456,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.03,1610,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.58,1655,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.94,1681,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.09,1455,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.04,1552,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.41,1603,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.37,1606,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,1.14,1674,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.42,1638:1613f,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.07,1556:1613f,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.55,1548:1613f,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.12,1539:1613m,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.28,1534:1613m,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.02,1462:1613m,616,,1613
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.18,1990,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.04,1367,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.32,1372,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.46,1470,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.14,1490,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.1,1636,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.17,1643,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.96,1983,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.31,1987,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.22,1994,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.32,1996,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.25,1999,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.27,2005,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.36,2011,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.02,1373,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.03,1379,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.11,1475,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.17,1489,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.01,1542,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.11,1545,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.1,1627,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.02,1632,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.42,1985,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.31,1988,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.37,1535:1627f,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.34,1567:1627f,616,,1627
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.12,1838,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.08,1843,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.25,1845,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1847,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.13,1459,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.08,1493,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1496,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.02,1519,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1522,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1532,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.01,1555,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1564,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.17,1822,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.12,1832,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.09,1834,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.12,1824,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.02,1462:1637f,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.02,1819,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1567:1637f,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.08,1524,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1502,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1549:1637f,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1498,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.09,1465,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.14,1831,616,,1637
61685,McMullan7,water_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.16,1836,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0,5119,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.99,5180,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.72,5196,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.67,5202,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,1.06,5373,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,1.02,5377,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.5,5387,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.03,5391,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.86,5395,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.07,5405,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.68,5407,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.58,5065,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.16,5072,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.42,5123,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.85,5144,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.45,5152,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,m,0.55,5191,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.88,5063,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.95,5069,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC002/Unc,f,0.37,5122,616,,1602
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.6,1533:1613m,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.13,1461:1613m,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.29,1654,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.05,1680,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.32,1451,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.32,1538,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.03,1551,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.28,1602,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.01,1605,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.52,1454,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.35,1547,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.39,1673,616,,1613
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.17,1989,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.02,1366,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.5,1371,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.56,1472,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.15,1629,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.18,1650,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.16,1976,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.24,1982,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.21,1997,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.25,1998,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.09,2001,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.26,2010,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.18,1362,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.24,1369,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.02,1378,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.21,1474,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.19,1478,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.18,1541,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.06,1544,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.02,1626,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.2,1984,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.98,1986,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.18,1534:1627f,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.41,1540:1627f,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.25,1638:1627f,616,,1627
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.02,1566,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.29,1569,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.03,1818,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.03,1820,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.27,1830,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.02,1837,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.02,1839,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.62,1844,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.04,1846,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.03,1495,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1518,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.03,1521,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1531,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.03,1554,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.07,1821,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.06,1823,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.02,1833,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.18,1464,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.11,1461:1637m,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.11,1492:1637m,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.03,1458,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.03,1548:1637f,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.02,1557:1637m,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.06,1497,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.02,1523,616,,1637
61686,McMullan7,water_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.03,1546,616,,1637
