measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114901,Bennett4,Z_day_HP,HP group,CC001/Unc,f,379.5,119,1119,,1601
114901,Bennett4,Z_day_HP,HP group,CC001/Unc,f,84.12,124,1119,,1601
114901,Bennett4,Z_day_HP,HP group,CC001/Unc,f,112.1,31,1119,,1601
114901,Bennett4,Z_day_HP,HP group,CC001/Unc,f,325.0,85,1119,,1601
114901,Bennett4,Z_day_HP,HP group,CC001/Unc,f,653.1,93,1119,,1601
114901,Bennett4,Z_day_HP,HP group,CC002/Unc,f,163.3,158,1119,,1602
114901,Bennett4,Z_day_HP,HP group,CC002/Unc,f,107.0,189,1119,,1602
114901,Bennett4,Z_day_HP,HP group,CC002/Unc,f,199.4,36,1119,,1602
114901,Bennett4,Z_day_HP,HP group,CC002/Unc,f,113.6,41,1119,,1602
114901,Bennett4,Z_day_HP,HP group,CC002/Unc,f,136.3,86,1119,,1602
114901,Bennett4,Z_day_HP,HP group,CC004/TauUnc,f,467.5,129,1119,,1604
114901,Bennett4,Z_day_HP,HP group,CC004/TauUnc,f,673.1,135,1119,,1604
114901,Bennett4,Z_day_HP,HP group,CC004/TauUnc,f,172.4,32,1119,,1604
114901,Bennett4,Z_day_HP,HP group,CC004/TauUnc,f,780.5,57,1119,,1604
114901,Bennett4,Z_day_HP,HP group,CC004/TauUnc,f,747.6,95,1119,,1604
114901,Bennett4,Z_day_HP,HP group,CC006/TauUnc,f,176.5,130,1119,,1606
114901,Bennett4,Z_day_HP,HP group,CC006/TauUnc,f,117.0,136,1119,,1606
114901,Bennett4,Z_day_HP,HP group,CC006/TauUnc,f,0.0,160,1119,,1606
114901,Bennett4,Z_day_HP,HP group,CC006/TauUnc,f,413.2,37,1119,,1606
114901,Bennett4,Z_day_HP,HP group,CC008/GeniUnc,f,0.0,131,1119,,1608
114901,Bennett4,Z_day_HP,HP group,CC008/GeniUnc,f,97.82,186,1119,,1608
114901,Bennett4,Z_day_HP,HP group,CC008/GeniUnc,f,268.1,27,1119,,1608
114901,Bennett4,Z_day_HP,HP group,CC008/GeniUnc,f,0.0,87,1119,,1608
114901,Bennett4,Z_day_HP,HP group,CC011/Unc,f,248.5,132,1119,,1611
114901,Bennett4,Z_day_HP,HP group,CC011/Unc,f,178.6,172,1119,,1611
114901,Bennett4,Z_day_HP,HP group,CC011/Unc,f,0.0,33,1119,,1611
114901,Bennett4,Z_day_HP,HP group,CC011/Unc,f,272.8,42,1119,,1611
114901,Bennett4,Z_day_HP,HP group,CC011/Unc,f,381.1,97,1119,,1611
114901,Bennett4,Z_day_HP,HP group,CC012/GeniUnc,f,88.83,164,1119,,1612
114901,Bennett4,Z_day_HP,HP group,CC012/GeniUnc,f,16.0,169,1119,,1612
114901,Bennett4,Z_day_HP,HP group,CC012/GeniUnc,f,0.0,187,1119,,1612
114901,Bennett4,Z_day_HP,HP group,CC012/GeniUnc,f,0.0,23,1119,,1612
114901,Bennett4,Z_day_HP,HP group,CC012/GeniUnc,f,92.47,58,1119,,1612
114901,Bennett4,Z_day_HP,HP group,CC019/TauUnc,f,141.2,128,1119,,1619
114901,Bennett4,Z_day_HP,HP group,CC019/TauUnc,f,295.7,138,1119,,1619
114901,Bennett4,Z_day_HP,HP group,CC019/TauUnc,f,94.0,171,1119,,1619
114901,Bennett4,Z_day_HP,HP group,CC019/TauUnc,f,181.4,176,1119,,1619
114901,Bennett4,Z_day_HP,HP group,CC019/TauUnc,f,260.8,44,1119,,1619
114901,Bennett4,Z_day_HP,HP group,CC024/GeniUnc,f,71.71,22,1119,,1624
114901,Bennett4,Z_day_HP,HP group,CC024/GeniUnc,f,40.941,66,1119,,1624
114901,Bennett4,Z_day_HP,HP group,CC027/GeniUnc,f,396.7,120,1119,,1627
114901,Bennett4,Z_day_HP,HP group,CC027/GeniUnc,f,168.4,126,1119,,1627
114901,Bennett4,Z_day_HP,HP group,CC027/GeniUnc,f,203.2,165,1119,,1627
114901,Bennett4,Z_day_HP,HP group,CC027/GeniUnc,f,553.4,28,1119,,1627
114901,Bennett4,Z_day_HP,HP group,CC027/GeniUnc,f,0.0,68,1119,,1627
114901,Bennett4,Z_day_HP,HP group,CC028/GeniUnc,f,120.6,123,1119,,1628
114901,Bennett4,Z_day_HP,HP group,CC028/GeniUnc,f,105.4,167,1119,,1628
114901,Bennett4,Z_day_HP,HP group,CC028/GeniUnc,f,115.1,175,1119,,1628
114901,Bennett4,Z_day_HP,HP group,CC028/GeniUnc,f,490.5,30,1119,,1628
114901,Bennett4,Z_day_HP,HP group,CC030/GeniUnc,f,0.52941,134,1119,,1630
114901,Bennett4,Z_day_HP,HP group,CC030/GeniUnc,f,84.47,185,1119,,1630
114901,Bennett4,Z_day_HP,HP group,CC030/GeniUnc,f,382.2,190,1119,,1630
114901,Bennett4,Z_day_HP,HP group,CC030/GeniUnc,f,26.941,21,1119,,1630
114901,Bennett4,Z_day_HP,HP group,CC030/GeniUnc,f,392.9,56,1119,,1630
114901,Bennett4,Z_day_HP,HP group,CC032/GeniUnc,f,0.0,170,1119,,1632
114901,Bennett4,Z_day_HP,HP group,CC032/GeniUnc,f,75.0,188,1119,,1632
114901,Bennett4,Z_day_HP,HP group,CC032/GeniUnc,f,485.5,60,1119,,1632
114901,Bennett4,Z_day_HP,HP group,CC032/GeniUnc,f,294.6,92,1119,,1632
114901,Bennett4,Z_day_HP,HP group,CC032/GeniUnc,f,237.9,98,1119,,1632
114901,Bennett4,Z_day_HP,HP group,CC035/Unc,f,88.56,162,1119,,1635
114901,Bennett4,Z_day_HP,HP group,CC035/Unc,f,107.1,24,1119,,1635
114901,Bennett4,Z_day_HP,HP group,CC035/Unc,f,32.333,260,1119,,1635
114901,Bennett4,Z_day_HP,HP group,CC035/Unc,f,0.0,43,1119,,1635
114901,Bennett4,Z_day_HP,HP group,CC035/Unc,f,91.41,88,1119,,1635
114901,Bennett4,Z_day_HP,HP group,CC036/Unc,f,213.6,159,1119,,1636
114901,Bennett4,Z_day_HP,HP group,CC036/Unc,f,198.7,163,1119,,1636
114901,Bennett4,Z_day_HP,HP group,CC036/Unc,f,128.7,196,1119,,1636
114901,Bennett4,Z_day_HP,HP group,CC036/Unc,f,397.5,26,1119,,1636
114901,Bennett4,Z_day_HP,HP group,CC037/TauUnc,f,0.0,121,1119,,1637
114901,Bennett4,Z_day_HP,HP group,CC037/TauUnc,f,28.353,133,1119,,1637
114901,Bennett4,Z_day_HP,HP group,CC037/TauUnc,f,47.588,29,1119,,1637
114901,Bennett4,Z_day_HP,HP group,CC037/TauUnc,f,165.6,69,1119,,1637
114901,Bennett4,Z_day_HP,HP group,CC037/TauUnc,f,58.0,90,1119,,1637
114901,Bennett4,Z_day_HP,HP group,CC040/TauUnc,f,172.0,168,1119,,1640
114901,Bennett4,Z_day_HP,HP group,CC040/TauUnc,f,244.4,197,1119,,1640
114901,Bennett4,Z_day_HP,HP group,CC040/TauUnc,f,57.11,258,1119,,1640
114901,Bennett4,Z_day_HP,HP group,CC040/TauUnc,f,659.1,38,1119,,1640
114901,Bennett4,Z_day_HP,HP group,CC040/TauUnc,f,276.3,96,1119,,1640
114901,Bennett4,Z_day_HP,HP group,CC041/TauUnc,f,134.6,161,1119,,1641
114901,Bennett4,Z_day_HP,HP group,CC041/TauUnc,f,154.4,191,1119,,1641
114901,Bennett4,Z_day_HP,HP group,CC041/TauUnc,f,31.556,259,1119,,1641
114901,Bennett4,Z_day_HP,HP group,CC041/TauUnc,f,51.71,39,1119,,1641
114901,Bennett4,Z_day_HP,HP group,CC041/TauUnc,f,20.118,67,1119,,1641
114901,Bennett4,Z_day_HP,HP group,CC045/GeniUnc,f,134.1,173,1119,,1645
114901,Bennett4,Z_day_HP,HP group,CC045/GeniUnc,f,255.7,25,1119,,1645
114901,Bennett4,Z_day_HP,HP group,CC045/GeniUnc,f,229.8,59,1119,,1645
114901,Bennett4,Z_day_HP,HP group,CC045/GeniUnc,f,368.0,91,1119,,1645
114901,Bennett4,Z_day_HP,HP group,CC059/TauUnc,f,111.3,122,1119,,1659
114901,Bennett4,Z_day_HP,HP group,CC059/TauUnc,f,20.353,127,1119,,1659
114901,Bennett4,Z_day_HP,HP group,CC059/TauUnc,f,110.7,174,1119,,1659
114901,Bennett4,Z_day_HP,HP group,CC059/TauUnc,f,222.8,261,1119,,1659
114901,Bennett4,Z_day_HP,HP group,CC059/TauUnc,f,140.8,35,1119,,1659
114901,Bennett4,Z_day_HP,HP group,CC063/Unc,f,46.765,45,1119,,1663
114901,Bennett4,Z_day_HP,HP group,CC063/Unc,f,68.59,89,1119,,1663
114901,Bennett4,Z_day_HP,HP group,CC063/Unc,f,86.59,94,1119,,1663
114901,Bennett4,Z_day_HP,HP group,CC071/TauUnc,f,158.1,137,1119,,1671
114901,Bennett4,Z_day_HP,HP group,CC071/TauUnc,f,303.9,166,1119,,1671
114901,Bennett4,Z_day_HP,HP group,CC071/TauUnc,f,554.6,198,1119,,1671
114901,Bennett4,Z_day_HP,HP group,CC071/TauUnc,f,161.9,40,1119,,1671
114901,Bennett4,Z_day_HP,HP group,CC071/TauUnc,f,190.8,70,1119,,1671
114902,Bennett4,Z_day_HFHS,HFHS group,CC001/Unc,f,87.76,104,1119,,1601
114902,Bennett4,Z_day_HFHS,HFHS group,CC001/Unc,f,114.2,11,1119,,1601
114902,Bennett4,Z_day_HFHS,HFHS group,CC001/Unc,f,77.53,71,1119,,1601
114902,Bennett4,Z_day_HFHS,HFHS group,CC001/Unc,f,27.235,83,1119,,1601
114902,Bennett4,Z_day_HFHS,HFHS group,CC001/Unc,f,389.3,99,1119,,1601
114902,Bennett4,Z_day_HFHS,HFHS group,CC002/Unc,f,268.4,139,1119,,1602
114902,Bennett4,Z_day_HFHS,HFHS group,CC002/Unc,f,89.12,16,1119,,1602
114902,Bennett4,Z_day_HFHS,HFHS group,CC002/Unc,f,527.4,181,1119,,1602
114902,Bennett4,Z_day_HFHS,HFHS group,CC002/Unc,f,126.2,46,1119,,1602
114902,Bennett4,Z_day_HFHS,HFHS group,CC002/Unc,f,118.6,72,1119,,1602
114902,Bennett4,Z_day_HFHS,HFHS group,CC004/TauUnc,f,335.6,109,1119,,1604
114902,Bennett4,Z_day_HFHS,HFHS group,CC004/TauUnc,f,725.9,115,1119,,1604
114902,Bennett4,Z_day_HFHS,HFHS group,CC004/TauUnc,f,391.5,12,1119,,1604
114902,Bennett4,Z_day_HFHS,HFHS group,CC004/TauUnc,f,884.5,52,1119,,1604
114902,Bennett4,Z_day_HFHS,HFHS group,CC004/TauUnc,f,209.5,76,1119,,1604
114902,Bennett4,Z_day_HFHS,HFHS group,CC006/TauUnc,f,57.59,110,1119,,1606
114902,Bennett4,Z_day_HFHS,HFHS group,CC006/TauUnc,f,66.35,116,1119,,1606
114902,Bennett4,Z_day_HFHS,HFHS group,CC006/TauUnc,f,166.2,141,1119,,1606
114902,Bennett4,Z_day_HFHS,HFHS group,CC006/TauUnc,f,295.5,17,1119,,1606
114902,Bennett4,Z_day_HFHS,HFHS group,CC008/GeniUnc,f,113.8,111,1119,,1608
114902,Bennett4,Z_day_HFHS,HFHS group,CC008/GeniUnc,f,119.3,178,1119,,1608
114902,Bennett4,Z_day_HFHS,HFHS group,CC008/GeniUnc,f,656.9,7,1119,,1608
114902,Bennett4,Z_day_HFHS,HFHS group,CC008/GeniUnc,f,268.5,73,1119,,1608
114902,Bennett4,Z_day_HFHS,HFHS group,CC011/Unc,f,103.5,112,1119,,1611
114902,Bennett4,Z_day_HFHS,HFHS group,CC011/Unc,f,179.3,13,1119,,1611
114902,Bennett4,Z_day_HFHS,HFHS group,CC011/Unc,f,523.4,153,1119,,1611
114902,Bennett4,Z_day_HFHS,HFHS group,CC011/Unc,f,232.0,47,1119,,1611
114902,Bennett4,Z_day_HFHS,HFHS group,CC011/Unc,f,140.2,78,1119,,1611
114902,Bennett4,Z_day_HFHS,HFHS group,CC012/GeniUnc,f,99.06,150,1119,,1612
114902,Bennett4,Z_day_HFHS,HFHS group,CC012/GeniUnc,f,103.8,179,1119,,1612
114902,Bennett4,Z_day_HFHS,HFHS group,CC012/GeniUnc,f,63.12,3,1119,,1612
114902,Bennett4,Z_day_HFHS,HFHS group,CC012/GeniUnc,f,36.824,53,1119,,1612
114902,Bennett4,Z_day_HFHS,HFHS group,CC019/TauUnc,f,137.9,108,1119,,1619
114902,Bennett4,Z_day_HFHS,HFHS group,CC019/TauUnc,f,26.235,118,1119,,1619
114902,Bennett4,Z_day_HFHS,HFHS group,CC019/TauUnc,f,54.0,152,1119,,1619
114902,Bennett4,Z_day_HFHS,HFHS group,CC019/TauUnc,f,155.5,157,1119,,1619
114902,Bennett4,Z_day_HFHS,HFHS group,CC019/TauUnc,f,202.6,49,1119,,1619
114902,Bennett4,Z_day_HFHS,HFHS group,CC024/GeniUnc,f,98.59,2,1119,,1624
114902,Bennett4,Z_day_HFHS,HFHS group,CC024/GeniUnc,f,75.06,61,1119,,1624
114902,Bennett4,Z_day_HFHS,HFHS group,CC027/GeniUnc,f,196.9,100,1119,,1627
114902,Bennett4,Z_day_HFHS,HFHS group,CC027/GeniUnc,f,274.0,106,1119,,1627
114902,Bennett4,Z_day_HFHS,HFHS group,CC027/GeniUnc,f,176.1,146,1119,,1627
114902,Bennett4,Z_day_HFHS,HFHS group,CC027/GeniUnc,f,188.1,63,1119,,1627
114902,Bennett4,Z_day_HFHS,HFHS group,CC027/GeniUnc,f,224.9,8,1119,,1627
114902,Bennett4,Z_day_HFHS,HFHS group,CC028/GeniUnc,f,103.1,10,1119,,1628
114902,Bennett4,Z_day_HFHS,HFHS group,CC028/GeniUnc,f,527.8,103,1119,,1628
114902,Bennett4,Z_day_HFHS,HFHS group,CC028/GeniUnc,f,183.1,148,1119,,1628
114902,Bennett4,Z_day_HFHS,HFHS group,CC028/GeniUnc,f,108.2,156,1119,,1628
114902,Bennett4,Z_day_HFHS,HFHS group,CC030/GeniUnc,f,23.471,1,1119,,1630
114902,Bennett4,Z_day_HFHS,HFHS group,CC030/GeniUnc,f,62.65,114,1119,,1630
114902,Bennett4,Z_day_HFHS,HFHS group,CC030/GeniUnc,f,417.2,177,1119,,1630
114902,Bennett4,Z_day_HFHS,HFHS group,CC030/GeniUnc,f,158.4,182,1119,,1630
114902,Bennett4,Z_day_HFHS,HFHS group,CC030/GeniUnc,f,513.8,51,1119,,1630
114902,Bennett4,Z_day_HFHS,HFHS group,CC032/GeniUnc,f,69.0,151,1119,,1632
114902,Bennett4,Z_day_HFHS,HFHS group,CC032/GeniUnc,f,80.47,180,1119,,1632
114902,Bennett4,Z_day_HFHS,HFHS group,CC032/GeniUnc,f,147.9,55,1119,,1632
114902,Bennett4,Z_day_HFHS,HFHS group,CC032/GeniUnc,f,107.4,79,1119,,1632
114902,Bennett4,Z_day_HFHS,HFHS group,CC032/GeniUnc,f,307.5,82,1119,,1632
114902,Bennett4,Z_day_HFHS,HFHS group,CC035/Unc,f,479.7,143,1119,,1635
114902,Bennett4,Z_day_HFHS,HFHS group,CC035/Unc,f,50.67,256,1119,,1635
114902,Bennett4,Z_day_HFHS,HFHS group,CC035/Unc,f,113.9,4,1119,,1635
114902,Bennett4,Z_day_HFHS,HFHS group,CC035/Unc,f,78.88,48,1119,,1635
114902,Bennett4,Z_day_HFHS,HFHS group,CC035/Unc,f,139.3,74,1119,,1635
114902,Bennett4,Z_day_HFHS,HFHS group,CC036/Unc,f,507.5,105,1119,,1636
114902,Bennett4,Z_day_HFHS,HFHS group,CC036/Unc,f,187.8,140,1119,,1636
114902,Bennett4,Z_day_HFHS,HFHS group,CC036/Unc,f,233.4,144,1119,,1636
114902,Bennett4,Z_day_HFHS,HFHS group,CC036/Unc,f,548.0,193,1119,,1636
114902,Bennett4,Z_day_HFHS,HFHS group,CC036/Unc,f,65.65,6,1119,,1636
114902,Bennett4,Z_day_HFHS,HFHS group,CC037/TauUnc,f,77.29,101,1119,,1637
114902,Bennett4,Z_day_HFHS,HFHS group,CC037/TauUnc,f,459.3,113,1119,,1637
114902,Bennett4,Z_day_HFHS,HFHS group,CC037/TauUnc,f,142.6,64,1119,,1637
114902,Bennett4,Z_day_HFHS,HFHS group,CC037/TauUnc,f,393.5,80,1119,,1637
114902,Bennett4,Z_day_HFHS,HFHS group,CC037/TauUnc,f,121.1,9,1119,,1637
114902,Bennett4,Z_day_HFHS,HFHS group,CC040/TauUnc,f,57.06,149,1119,,1640
114902,Bennett4,Z_day_HFHS,HFHS group,CC040/TauUnc,f,232.1,18,1119,,1640
114902,Bennett4,Z_day_HFHS,HFHS group,CC040/TauUnc,f,0.0,254,1119,,1640
114902,Bennett4,Z_day_HFHS,HFHS group,CC040/TauUnc,f,111.5,77,1119,,1640
114902,Bennett4,Z_day_HFHS,HFHS group,CC041/TauUnc,f,451.4,142,1119,,1641
114902,Bennett4,Z_day_HFHS,HFHS group,CC041/TauUnc,f,281.7,183,1119,,1641
114902,Bennett4,Z_day_HFHS,HFHS group,CC041/TauUnc,f,10.059,19,1119,,1641
114902,Bennett4,Z_day_HFHS,HFHS group,CC041/TauUnc,f,91.28,255,1119,,1641
114902,Bennett4,Z_day_HFHS,HFHS group,CC041/TauUnc,f,100.7,62,1119,,1641
114902,Bennett4,Z_day_HFHS,HFHS group,CC045/GeniUnc,f,238.9,154,1119,,1645
114902,Bennett4,Z_day_HFHS,HFHS group,CC045/GeniUnc,f,696.1,5,1119,,1645
114902,Bennett4,Z_day_HFHS,HFHS group,CC045/GeniUnc,f,159.6,54,1119,,1645
114902,Bennett4,Z_day_HFHS,HFHS group,CC045/GeniUnc,f,135.0,81,1119,,1645
114902,Bennett4,Z_day_HFHS,HFHS group,CC059/TauUnc,f,82.76,102,1119,,1659
114902,Bennett4,Z_day_HFHS,HFHS group,CC059/TauUnc,f,87.24,107,1119,,1659
114902,Bennett4,Z_day_HFHS,HFHS group,CC059/TauUnc,f,401.2,15,1119,,1659
114902,Bennett4,Z_day_HFHS,HFHS group,CC059/TauUnc,f,343.1,155,1119,,1659
114902,Bennett4,Z_day_HFHS,HFHS group,CC059/TauUnc,f,668.3,257,1119,,1659
114902,Bennett4,Z_day_HFHS,HFHS group,CC063/Unc,f,360.6,50,1119,,1663
114902,Bennett4,Z_day_HFHS,HFHS group,CC063/Unc,f,479.1,75,1119,,1663
114902,Bennett4,Z_day_HFHS,HFHS group,CC063/Unc,f,56.0,84,1119,,1663
114902,Bennett4,Z_day_HFHS,HFHS group,CC071/TauUnc,f,92.29,117,1119,,1671
114902,Bennett4,Z_day_HFHS,HFHS group,CC071/TauUnc,f,118.7,147,1119,,1671
114902,Bennett4,Z_day_HFHS,HFHS group,CC071/TauUnc,f,140.0,195,1119,,1671
114902,Bennett4,Z_day_HFHS,HFHS group,CC071/TauUnc,f,84.53,20,1119,,1671
