measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3522,PH00165,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2409,PH00167,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2474,PH00168,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2228,PH00169,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.4217,PH00285,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2703,PH00287,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2013,PH00289,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2941,PH00290,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1007,PH00291,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2857,PH00292,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3165,PH00293,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2401,PH00295,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2521,PH00839,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3948,PH00840,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2222,PH00841,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1852,PH00842,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2955,PH01291,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3083,PH01293,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1998,PH01295,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2055,PH01299,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3125,PH01300,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2331,PH01524,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2566,PH01526,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1851,PH01527,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1628,PH01528,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3757,PH01529,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.4989,PH01532,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1549,PH02124,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2151,PH02127,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3741,PH02128,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1480,PH02129,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1548,PH02130,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1345,PH02131,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3041,PH02135,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2088,PH02426,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3458,PH02427,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3227,PH02428,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1133,PH02429,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.5521,PH02430,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3607,PH02432,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2120,PH02502,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1941,PH02503,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.4002,PH02504,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3246,PH02505,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2341,PH02506,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2994,PH02507,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2622,PH02508,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.3141,PH02509,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2545,PH02510,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2255,PH02511,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1592,PH02512,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.4074,PH02575,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2545,PH03093,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1990,PH03095,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2917,PH03096,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2320,PH03097,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.1882,PH03098,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2482,PH03099,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,129S1/SvImJ,m,0.2274,PH03100,540,002448,3
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2016,PH00386,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2855,PH00387,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2015,PH00388,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2636,PH00390,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1750,PH00801,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2035,PH01003,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2503,PH01004,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2227,PH01005,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2161,PH01548,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2027,PH01551,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1726,PH02061,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1935,PH02062,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2216,PH02303,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2164,PH02304,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2289,PH02365,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1937,PH02367,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2130,PH02485,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1979,PH02486,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2208,PH02576,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2433,PH02577,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1931,PH02719,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2178,PH02720,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2332,PH02722,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2777,PH02724,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2494,PH02725,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2646,PH02726,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2773,PH03043,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2640,PH03044,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1873,PH03045,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2329,PH03046,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2385,PH03216,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2137,PH03218,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2650,PH03221,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2373,PH03276,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1889,PH03277,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1973,PH03279,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1762,PH03280,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2584,PH03281,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2558,PH03282,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1557,PH03283,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2155,PH03284,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.2421,PH03285,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,A/J,m,0.1940,PH03286,540,000646,4
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2471,PH00593,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2902,PH00594,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2799,PH00595,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.1984,PH00596,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.1955,PH00597,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2789,PH00598,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2251,PH00599,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2343,PH00600,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2727,PH00661,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2807,PH00662,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2483,PH00663,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.3686,PH00664,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2455,PH00665,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2756,PH00666,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2755,PH00667,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2392,PH00946,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2385,PH00948,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2869,PH01020,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2492,PH01022,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2699,PH01023,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.3085,PH01024,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2326,PH01123,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2112,PH01125,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2405,PH01256,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2093,PH01270,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2645,PH01273,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2130,PH02167,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2454,PH02168,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2399,PH02169,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2411,PH02170,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.1808,PH02172,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2421,PH02173,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2853,PH02423,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2460,PH02424,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2273,PH02578,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2582,PH02579,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.3035,PH02580,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.3570,PH02727,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2265,PH03227,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2405,PH03228,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2172,PH03230,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2757,PH03231,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2378,PH03233,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,BALB/cByJ,m,0.2342,PH03234,540,001026,50
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3148,PH00372,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.4167,PH00373,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2491,PH00374,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2677,PH00530,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2703,PH00531,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2010,PH00533,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1737,PH00534,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3225,PH00739,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2532,PH00740,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1927,PH00742,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2702,PH00743,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3053,PH00744,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1435,PH00745,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2646,PH00907,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1131,PH00908,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1663,PH01007,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2467,PH01008,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2104,PH01009,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2546,PH01010,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1811,PH02588,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2217,PH02589,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3200,PH02590,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.1931,PH03267,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2911,PH03268,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2177,PH03269,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2699,PH03270,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.2063,PH03271,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3005,PH03272,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C3H/HeJ,m,0.3233,PH03273,540,000659,6
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2828,PH00270,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3328,PH00271,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2602,PH00272,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3743,PH00273,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2669,PH00274,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3562,PH00275,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2759,PH00276,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3403,PH00315,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2783,PH00316,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3004,PH00317,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2933,PH00318,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3033,PH00319,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3877,PH00320,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3053,PH00361,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3536,PH00441,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3789,PH00442,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.5263,PH00443,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3819,PH00551,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4985,PH00552,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2619,PH00553,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2669,PH00554,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3200,PH00555,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4730,PH00557,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3109,PH00559,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2706,PH00560,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2632,PH00658,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3605,PH00659,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2598,PH00672,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2074,PH00673,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3676,PH00674,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2337,PH00675,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2371,PH00903,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2667,PH00919,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.1955,PH00920,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3407,PH00921,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4188,PH00922,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3394,PH00923,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3198,PH00924,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3527,PH00926,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2847,PH00927,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2751,PH01033,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2844,PH01034,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4438,PH01035,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2753,PH01036,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2506,PH01037,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2841,PH01038,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3781,PH01039,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3399,PH01040,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2396,PH01215,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3374,PH01216,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3010,PH01217,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2079,PH01218,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3377,PH01219,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3067,PH01221,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2732,PH01222,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2529,PH01348,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2869,PH01350,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3314,PH01351,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2620,PH01352,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2885,PH01353,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2942,PH01355,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3465,PH01356,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3311,PH01417,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3051,PH01419,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2594,PH01421,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2705,PH01423,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2695,PH01424,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3507,PH01490,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2714,PH01491,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2910,PH01492,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.1983,PH01493,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2141,PH01495,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2269,PH01496,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.1904,PH01498,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.1952,PH01499,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3842,PH01500,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2802,PH01501,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2543,PH01971,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2176,PH01972,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3043,PH01995,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2546,PH02005,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3163,PH02006,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2451,PH02007,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2640,PH02008,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3278,PH02010,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4249,PH02013,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.4314,PH02014,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2823,PH02015,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2802,PH02433,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2830,PH02434,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2792,PH02435,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3013,PH02436,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3871,PH02437,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3791,PH02439,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.3383,PH02440,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2406,PH02441,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2259,PH03080,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2398,PH03084,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2002,PH03085,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2467,PH03086,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2630,PH03088,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2854,PH03089,540,000664,7
54007,Loos2,activity_dur_hab_DK,dark,C57BL/6J,m,0.2668,PH03090,540,000664,7
