measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,300,129,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,23.3,130,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,300,305,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,271,306,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,111,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,112,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,113,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,304,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,303,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,120,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,152,119,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,249,118,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,201,117,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,178,116,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,300,115,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,m,62.1,114,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,61.7,121,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,36,123,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,247,122,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,300,124,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,91.8,125,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,245,126,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,14.8,127,225,002448,3
22517,Brown2,rev_lat_d1,day1,129S1/SvImJ,f,300,128,225,002448,3
22517,Brown2,rev_lat_d1,day1,A/J,f,299,11,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,273,16,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,296,177,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,300,181,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,118,185,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,234,232,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,227,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,298,233,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,287,238,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,243,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,291,313,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,291,314,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,315,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,256,316,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,237,317,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,318,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,226,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,278,196,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,214,192,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,107,188,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,300,184,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,223,180,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,m,267,176,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,300,5,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,139,4,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,237,22,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,192,197,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,166,193,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,82.4,189,225,000646,4
22517,Brown2,rev_lat_d1,day1,A/J,f,273,10,225,000646,4
22517,Brown2,rev_lat_d1,day1,AKR/J,f,197,160,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,69.8,156,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,26.7,163,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,300,168,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,256,171,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,7.58,174,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,26.2,68,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,21,69,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,48.3,74,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,300,75,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,277,80,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,f,126,85,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,178,154,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,177,155,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,116,158,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,54.2,311,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,278,159,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,168,162,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,165,165,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,50.9,307,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,32.3,308,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,38.4,309,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,14.8,310,225,000648,15
22517,Brown2,rev_lat_d1,day1,AKR/J,m,233,312,225,000648,15
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,33.1,201,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,132,1,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,144,13,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,36.8,179,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,62.7,183,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,90.2,187,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,109,19,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,97.2,191,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,92.1,199,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,300,2,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,20.9,200,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,212,9,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,207,3,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,171,21,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,75.4,20,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,18,198,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,42.3,194,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,119,190,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,20.2,186,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,52.3,182,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,17.5,178,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,51.7,15,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,m,172,14,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,136,8,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,25.2,7,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,7.60,218,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,103,217,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,13.1,213,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,52.9,212,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,40.2,208,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,6.25,207,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,20.1,206,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cByJ,f,87,202,225,001026,50
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,85,87,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,141,82,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,270,81,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,263,76,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,92.6,70,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,36.2,220,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,19.3,219,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,6.93,214,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,11.9,209,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,m,32.8,203,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,25.9,88,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,69.8,86,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,252,83,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,77.3,78,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,19.8,77,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,23.8,72,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,19.8,71,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,35,221,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,43.2,216,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,14.4,215,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,9.01,211,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,14.7,210,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,34.8,205,225,000651,5
22517,Brown2,rev_lat_d1,day1,BALB/cJ,f,99.4,204,225,000651,5
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,65.1,443,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,130,442,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,60,348,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,108,346,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,59,345,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,160,235,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,197,230,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,174,229,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,36.2,224,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,f,282,240,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,158,223,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,144,222,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,234,228,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,63.5,234,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,300,239,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,154,244,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,24.5,349,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,83.2,350,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,62,351,225,000659,6
22517,Brown2,rev_lat_d1,day1,C3H/HeJ,m,98.5,352,225,000659,6
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,51.6,95,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,32,97,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,17.8,98,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,26.7,99,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,43.5,101,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,19.2,102,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,34.3,103,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,17.5,104,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,22.2,105,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,12.2,106,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,19.9,107,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,32.4,109,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,16.6,110,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,168,355,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,f,30.7,356,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,34.5,100,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,105,353,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,66.4,354,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,33.6,91,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,48.3,92,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,36.5,93,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,30.3,94,225,000664,7
22517,Brown2,rev_lat_d1,day1,C57BL/6J,m,26,96,225,000664,7
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,52.4,53,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,51.6,52,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,40.9,371,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,24.2,372,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,23.4,373,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,16.2,374,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,52.8,385,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,56.6,387,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,125,386,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,f,8.93,61,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,f,22.5,56,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,f,12.7,369,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,f,29.6,362,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,14.8,67,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,37,62,225,000928,2
22517,Brown2,rev_lat_d1,day1,CAST/EiJ,m,39.2,57,225,000928,2
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,79.2,324,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,53.7,45,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,11.4,41,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,38.5,37,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,51.3,33,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,20.3,302,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,247,301,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,23.9,29,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,17.8,25,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,104,152,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,56.5,146,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,m,102,134,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,109,46,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,132,42,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,21,38,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,66.1,34,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,166,323,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,84.8,322,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,181,321,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,178,320,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,31.5,319,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,135,30,225,000671,8
22517,Brown2,rev_lat_d1,day1,DBA/2J,f,267,26,225,000671,8
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,129,43,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,233,143,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,174,138,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,248,137,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,232,132,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,87.3,131,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,170,47,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,78.5,133,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,63.3,40,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,74.5,35,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,58.3,32,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,57.4,31,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,248,151,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,300,145,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,96.8,144,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,f,110,139,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,142,48,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,151,44,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,185,39,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,72.4,36,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,149,28,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,73.5,27,225,001800,9
22517,Brown2,rev_lat_d1,day1,FVB/NJ,m,42.3,149,225,001800,9
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,52.1,451,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,64.1,23,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,25.2,24,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,87.5,264,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,47.8,249,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,34,253,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,44.2,254,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,70.2,258,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,40,259,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,113,260,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,63.3,18,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,43.8,265,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,93.1,12,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,132,135,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,44.9,141,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,159,147,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,28,153,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,33.9,17,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,145,266,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,66.7,450,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,45.8,247,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,f,120,248,225,000550,40
22517,Brown2,rev_lat_d1,day1,MOLF/EiJ,m,62.6,6,225,000550,40
22517,Brown2,rev_lat_d1,day1,SJL/J,f,54.1,64,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,58.7,59,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,216,54,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,27.3,49,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,133,377,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,40.3,376,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,112,375,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,72.1,368,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,150,367,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,24.2,366,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,48.2,365,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,81.1,364,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,m,246,363,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,60.1,65,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,180,60,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,125,55,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,78.4,51,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,21.2,50,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,223,267,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,83.8,262,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,82.2,261,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,101,256,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,171,255,225,000686,17
22517,Brown2,rev_lat_d1,day1,SJL/J,f,165,250,225,000686,17
22517,Brown2,rev_lat_d1,day1,SM/J,f,179,357,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,251,395,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,173,394,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,176,393,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,28.8,380,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,72.2,379,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,31.7,378,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,43.7,175,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,17.4,172,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,19.2,169,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,27.5,166,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,97.1,161,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,m,166,157,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,72.9,414,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,269,397,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,84.8,396,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,180,384,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,61.6,383,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,50.1,382,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,36.8,381,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,271,359,225,000687,31
22517,Brown2,rev_lat_d1,day1,SM/J,f,12.8,358,225,000687,31
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,229,121,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,300,304,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,300,303,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,300,120,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,84.4,119,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,236,118,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,175,117,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,135,116,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,31.4,115,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,12.5,114,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,114,113,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,48.5,112,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,m,112,111,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,182,306,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,286,305,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,20,130,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,140,129,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,300,128,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,8.13,127,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,63.9,126,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,85,125,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,300,124,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,60.2,123,225,002448,3
22518,Brown2,rev_lat_d4,day4,129S1/SvImJ,f,300,122,225,002448,3
22518,Brown2,rev_lat_d4,day4,A/J,m,293,317,225,000646,4
