measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,10.9,129-1796,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,12.1,129-1797,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,12.2,129-1798,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,12.3,129-1803,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,13.3,129-1804,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,16.4,CC1668,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,14.8,CC1669,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,15.6,CC1670,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,15.8,CC1699,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,15.7,129-1264,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,12.7,129-1266,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,14.8,129-1268,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,17.6,129-1671,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,16.3,129-1706,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,16.8,129-1707,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,16.3,129-1708,537,002448,3
53875,Odet2,sperm_ALH_10,10,129S1/SvImJ,m,15.7,129-1709,537,002448,3
53875,Odet2,sperm_ALH_10,10,A/J,m,14.4,AA1072,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.4,AA958,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,16.1,AA960,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.0,AJ-1046,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.4,AJ-1047,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,16.3,AJ-1066,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.9,AJ-1067,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,17.0,AJ-328,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,15.6,AJ-957,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,15.9,AJ-999,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,16.5,AJ1041,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,16.1,AJ1042,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,20.2,AA1020,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,18.7,AA1022,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,16.5,AA1033,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.7,AA955,537,000646,4
53875,Odet2,sperm_ALH_10,10,A/J,m,14.4,AJ-1048,537,000646,4
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,12.0,B6-2806,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,13.0,B6-2807,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,12.9,B6-2808,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,11.1,BB0001,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,12.2,BB0002,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,12.8,B6-2751,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,13.1,B6-2805,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,12.9,B6-1664,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,13.2,B6-1717,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,11.2,B6-1901,537,000664,7
53875,Odet2,sperm_ALH_10,10,C57BL/6J,m,11.7,B6-2728,537,000664,7
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,14.6,CAST-602,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,14.6,CAST-6052,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,14.9,FF6046,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,15.2,FF0655,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,12.6,FF0653,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,13.6,FF0569,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,14.9,FF0567,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,12.4,FF0563,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,14.0,FF0552,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,15.7,CAST-618,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,13.3,CAST-6012,537,000928,2
53875,Odet2,sperm_ALH_10,10,CAST/EiJ,m,16.1,CAST-605,537,000928,2
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,16.7,DD1876,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,17.8,NOD-1843,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,18.4,NOD-1669,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,11.8,NOD-1649,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,21.1,DD2042,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,10.7,DD2036,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,18.8,DD1921,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,15.3,DD1879,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,14.9,DD1878,537,001976,13
53875,Odet2,sperm_ALH_10,10,NOD/ShiLtJ,m,15.7,DD1877,537,001976,13
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.3,NZO-728,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,9.8,026-NZO,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.5,109-NZO,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,13.0,138-NZO,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,14.8,140-NZO,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,14.5,EE0737,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.4,EE0773,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,15.9,EE662,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,16.5,EE663,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,14.9,EE664,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,15.5,EE666,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.2,NZO-28,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.5,NZO-477,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,13.2,NZO-490,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,15.7,NZO-579,537,002105,122
53875,Odet2,sperm_ALH_10,10,NZO/HlLtJ,m,12.8,NZO-727,537,002105,122
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,20.8,PWK-855,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,22.4,GG0001,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,22.4,GG0101,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,22.1,GG0102,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,16.7,GG1084,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,17.3,GG1090,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,21.2,PWK-1111,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,20.4,PWK-1112,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,17.5,PWK-1114,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,19.8,PWK-764,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,20.0,PWK-765,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,21.0,PWK-848,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,20.5,PWK-849,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,16.2,PWK-854,537,003715,217
53875,Odet2,sperm_ALH_10,10,PWK/PhJ,m,18.1,PWK-860,537,003715,217
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,16.7,WSB-840,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,15.8,039-W,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,9.2,105-W,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,17.2,119-W,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,17.9,160-W,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,16.2,WSB-1168,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,16.0,WSB-1179,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,15.5,WSB-1199,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,14.4,WSB-1200,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,13.5,WSB-1240,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,17.2,WSB-1248,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,13.9,WSB-1306,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,13.4,WSB-1307,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,13.0,WSB-1308,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,13.6,WSB-1309,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,15.7,WSB-709,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,14.3,WSB-817,537,001145,42
53875,Odet2,sperm_ALH_10,10,WSB/EiJ,m,17.7,WSB-974,537,001145,42
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,14.9,129-1671,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,19.1,129-1706,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,14.6,129-1264,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,19.7,CC1699,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,17.5,CC1670,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,18.4,CC1669,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,17.2,CC1668,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,15.1,129-1804,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,15.1,129-1803,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,13.0,129-1796,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,19.5,129-1709,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,17.4,129-1708,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,12.4,129-1266,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,19.6,129-1707,537,002448,3
53876,Odet2,sperm_ALH_30,30,129S1/SvImJ,m,17.6,129-1268,537,002448,3
53876,Odet2,sperm_ALH_30,30,A/J,m,12.6,AA1072,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,16.7,AA1022,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,17.0,AA1020,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,19.4,AJ1042,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,16.9,AJ1041,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,13.1,AJ-999,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,17.1,AJ-957,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,14.9,AJ-328,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,15.1,AJ-1067,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,16.3,AJ-1066,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,15.2,AJ-1047,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,15.0,AJ-1046,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,16.1,AA960,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,16.2,AA958,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,15.4,AA955,537,000646,4
53876,Odet2,sperm_ALH_30,30,A/J,m,14.0,AA1033,537,000646,4
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,16.5,B6-2808,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,15.8,B6-2807,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,18.4,B6-2806,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,17.9,B6-2805,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,15.3,B6-2751,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,13.9,B6-2728,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,13.8,B6-1901,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,13.2,B6-1717,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,13.6,B6-1664,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,13.0,BB0002,537,000664,7
53876,Odet2,sperm_ALH_30,30,C57BL/6J,m,12.4,BB0001,537,000664,7
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,8.2,FF0653,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,10.6,FF0567,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,11.1,FF0563,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,12.9,FF0552,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,14.3,CAST-618,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,13.8,CAST-6052,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,12.1,CAST-605,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,12.1,CAST-602,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,13.4,CAST-6012,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,12.2,FF6046,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,12.9,FF0655,537,000928,2
53876,Odet2,sperm_ALH_30,30,CAST/EiJ,m,11.2,FF0569,537,000928,2
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,20.6,DD2042,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,9.6,DD2036,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,17.7,DD1921,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,15.4,DD1879,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,15.8,DD1878,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,16.6,DD1877,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,17.5,DD1876,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,20.4,NOD-1843,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,17.7,NOD-1669,537,001976,13
53876,Odet2,sperm_ALH_30,30,NOD/ShiLtJ,m,17.5,NOD-1649,537,001976,13
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,15.9,EE664,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,13.2,NZO-728,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,14.7,NZO-727,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,16.4,NZO-579,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,13.3,NZO-490,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,15.1,NZO-477,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,13.3,NZO-28,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,15.7,EE666,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,16.0,EE663,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,17.4,EE662,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,11.6,EE0773,537,002105,122
53876,Odet2,sperm_ALH_30,30,NZO/HlLtJ,m,13.7,EE0737,537,002105,122
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.8,PWK-1111,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,20.1,GG0001,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,21.6,GG0101,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,20.8,GG0102,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,15.9,GG1084,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.2,GG1090,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.9,PWK-860,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,21.5,PWK-855,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.1,PWK-854,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,20.1,PWK-849,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,20.6,PWK-848,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.9,PWK-765,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,19.3,PWK-764,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,18.2,PWK-1114,537,003715,217
53876,Odet2,sperm_ALH_30,30,PWK/PhJ,m,20.0,PWK-1112,537,003715,217
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,19.6,WSB-1240,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,16.6,WSB-1200,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,17.0,WSB-1199,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,16.6,WSB-1179,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,14.3,WSB-1168,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,16.5,WSB-974,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,17.0,WSB-840,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,15.1,WSB-817,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,19.7,WSB-709,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,14.7,WSB-1309,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,15.3,WSB-1308,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,14.8,WSB-1307,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,16.5,WSB-1306,537,001145,42
53876,Odet2,sperm_ALH_30,30,WSB/EiJ,m,17.2,WSB-1248,537,001145,42
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,19.6,CC1699,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,14.0,129-1264,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,11.7,129-1266,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,15.0,129-1268,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,14.1,129-1671,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,17.6,129-1706,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,20.1,129-1707,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,18.7,129-1708,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,18.3,129-1709,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,13.2,129-1796,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,14.6,129-1797,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,15.3,129-1798,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,14.3,129-1803,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,15.4,129-1804,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,15.3,CC1668,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,18.8,CC1669,537,002448,3
53877,Odet2,sperm_ALH_60,60,129S1/SvImJ,m,17.6,CC1670,537,002448,3
53877,Odet2,sperm_ALH_60,60,A/J,m,15.8,AJ-1047,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,16.2,AA1020,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,15.3,AA1022,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,14.6,AA1033,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,10.7,AA1072,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,14.6,AA955,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,14.5,AA960,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,15.7,AJ-1046,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,17.0,AJ-1048,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,12.9,AJ-328,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,13.3,AJ-999,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,14.6,AJ1041,537,000646,4
53877,Odet2,sperm_ALH_60,60,A/J,m,16.4,AJ1042,537,000646,4
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,10.7,BB0001,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,15.0,B6-1664,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,12.7,B6-1717,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,14.2,B6-1901,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,13.1,B6-2728,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,15.7,B6-2751,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,11.5,BB0002,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,13.9,B6-2805,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,13.7,B6-2806,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,15.0,B6-2807,537,000664,7
53877,Odet2,sperm_ALH_60,60,C57BL/6J,m,15.1,B6-2808,537,000664,7
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.7,FF0569,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,10.7,FF6046,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,10.5,FF0655,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.6,FF0653,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.6,FF0567,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.3,FF0563,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.4,FF0552,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,13.1,CAST-618,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,14.1,CAST-6052,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,10.6,CAST-605,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,10.0,CAST-602,537,000928,2
53877,Odet2,sperm_ALH_60,60,CAST/EiJ,m,9.9,CAST-6012,537,000928,2
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,10.9,DD2036,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,18.5,DD2042,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,17.4,DD1921,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,14.8,DD1879,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,16.6,DD1878,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,16.4,DD1877,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,17.0,DD1876,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,18.7,NOD-1669,537,001976,13
53877,Odet2,sperm_ALH_60,60,NOD/ShiLtJ,m,18.7,NOD-1843,537,001976,13
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,16.6,NZO-579,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,14.6,NZO-490,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,16.1,EE0737,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,13.8,EE0773,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,17.0,EE662,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,16.0,EE663,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,16.9,EE664,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,16.7,EE666,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,14.7,NZO-28,537,002105,122
53877,Odet2,sperm_ALH_60,60,NZO/HlLtJ,m,15.1,NZO-477,537,002105,122
53877,Odet2,sperm_ALH_60,60,PWK/PhJ,m,17.9,PWK-854,537,003715,217
