measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19418,Threadgill1,GSH_total_ctrl,control,129S1/SvImJ,m,4.23,3151,194,002448,3
19418,Threadgill1,GSH_total_ctrl,control,129S1/SvImJ,m,3.88,3090,194,002448,3
19418,Threadgill1,GSH_total_ctrl,control,129S1/SvImJ,m,8.61,3033,194,002448,3
19418,Threadgill1,GSH_total_ctrl,control,A/J,m,10.7,3030,194,000646,4
19418,Threadgill1,GSH_total_ctrl,control,A/J,m,4.36,3154,194,000646,4
19418,Threadgill1,GSH_total_ctrl,control,AKR/J,m,9.49,3047,194,000648,15
19418,Threadgill1,GSH_total_ctrl,control,AKR/J,m,4.25,3124,194,000648,15
19418,Threadgill1,GSH_total_ctrl,control,B6C3F1/J,m,4.49,3077,194,100010,202
19418,Threadgill1,GSH_total_ctrl,control,B6C3F1/J,m,4.02,3081,194,100010,202
19418,Threadgill1,GSH_total_ctrl,control,BALB/cByJ,m,3.13,3092,194,001026,50
19418,Threadgill1,GSH_total_ctrl,control,BALB/cByJ,m,3.09,3017,194,001026,50
19418,Threadgill1,GSH_total_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,3.64,3066,194,002282,1
19418,Threadgill1,GSH_total_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,3.37,3158,194,002282,1
19418,Threadgill1,GSH_total_ctrl,control,BUB/BnJ,m,8.20,3056,194,000653,24
19418,Threadgill1,GSH_total_ctrl,control,BUB/BnJ,m,4.19,3060,194,000653,24
19418,Threadgill1,GSH_total_ctrl,control,C3H/HeJ,m,8.34,3034,194,000659,6
19418,Threadgill1,GSH_total_ctrl,control,C3H/HeJ,m,4.22,3133,194,000659,6
19418,Threadgill1,GSH_total_ctrl,control,C57BL/10J,m,3.64,3162,194,000665,38
19418,Threadgill1,GSH_total_ctrl,control,C57BL/10J,m,3.70,3021,194,000665,38
19418,Threadgill1,GSH_total_ctrl,control,C57BL/6J,m,6.75,3038,194,000664,7
19418,Threadgill1,GSH_total_ctrl,control,C57BL/6J,m,3.42,3096,194,000664,7
19418,Threadgill1,GSH_total_ctrl,control,C57BLKS/J,m,5.39,3008,194,000662,35
19418,Threadgill1,GSH_total_ctrl,control,C57BLKS/J,m,2.90,3129,194,000662,35
19418,Threadgill1,GSH_total_ctrl,control,C57BR/cdJ,m,3.32,3135,194,000667,32
19418,Threadgill1,GSH_total_ctrl,control,C57BR/cdJ,m,6.84,3075,194,000667,32
19418,Threadgill1,GSH_total_ctrl,control,C57L/J,m,2.03,3055,194,000668,37
19418,Threadgill1,GSH_total_ctrl,control,C57L/J,m,2.77,3069,194,000668,37
19418,Threadgill1,GSH_total_ctrl,control,CAST/EiJ,m,6.55,3186,194,000928,2
19418,Threadgill1,GSH_total_ctrl,control,CBA/J,m,4.58,3084,194,000656,16
19418,Threadgill1,GSH_total_ctrl,control,CBA/J,m,4.36,3087,194,000656,16
19418,Threadgill1,GSH_total_ctrl,control,CZECHII/EiJ,m,4,3164,194,001144,43
19418,Threadgill1,GSH_total_ctrl,control,DBA/2J,m,2.95,3099,194,000671,8
19418,Threadgill1,GSH_total_ctrl,control,DBA/2J,m,6.86,3022,194,000671,8
19418,Threadgill1,GSH_total_ctrl,control,FVB/NJ,m,4.63,3138,194,001800,9
19418,Threadgill1,GSH_total_ctrl,control,FVB/NJ,m,4.94,3043,194,001800,9
19418,Threadgill1,GSH_total_ctrl,control,KK/HlJ,m,2.08,3003,194,002106,18
19418,Threadgill1,GSH_total_ctrl,control,KK/HlJ,m,3.99,3143,194,002106,18
19418,Threadgill1,GSH_total_ctrl,control,LP/J,m,6.95,3028,194,000676,10
19418,Threadgill1,GSH_total_ctrl,control,LP/J,m,4.06,3146,194,000676,10
19418,Threadgill1,GSH_total_ctrl,control,MA/MyJ,m,7.81,3192,194,000677,20
19418,Threadgill1,GSH_total_ctrl,control,MA/MyJ,m,3.54,3110,194,000677,20
19418,Threadgill1,GSH_total_ctrl,control,MSM/MsJ,m,5.92,3196,194,003719,120
19418,Threadgill1,GSH_total_ctrl,control,MSM/MsJ,m,5.67,3200,194,003719,120
19418,Threadgill1,GSH_total_ctrl,control,NOD/ShiLtJ,m,8.15,3013,194,001976,13
19418,Threadgill1,GSH_total_ctrl,control,NOD/ShiLtJ,m,9.07,3004,194,001976,13
19418,Threadgill1,GSH_total_ctrl,control,NON/ShiLtJ,m,4.46,3204,194,002423,34
19418,Threadgill1,GSH_total_ctrl,control,NON/ShiLtJ,m,4.78,3202,194,002423,34
19418,Threadgill1,GSH_total_ctrl,control,NZO/HlLtJ,m,8.01,3051,194,002105,122
19418,Threadgill1,GSH_total_ctrl,control,NZO/HlLtJ,m,5.59,3167,194,002105,122
19418,Threadgill1,GSH_total_ctrl,control,NZW/LacJ,m,6.96,3062,194,001058,36
19418,Threadgill1,GSH_total_ctrl,control,NZW/LacJ,m,4.89,3149,194,001058,36
19418,Threadgill1,GSH_total_ctrl,control,PERA/EiJ,m,6.46,3211,194,000930,41
19418,Threadgill1,GSH_total_ctrl,control,PERA/EiJ,m,3.81,3182,194,000930,41
19418,Threadgill1,GSH_total_ctrl,control,PL/J,m,4.71,3113,194,000680,14
19418,Threadgill1,GSH_total_ctrl,control,PL/J,m,7,3026,194,000680,14
19418,Threadgill1,GSH_total_ctrl,control,PWD/PhJ,m,2.20,3180,194,004660,101
19418,Threadgill1,GSH_total_ctrl,control,PWD/PhJ,m,4.21,3108,194,004660,101
19418,Threadgill1,GSH_total_ctrl,control,RIIIS/J,m,7.18,3173,194,000683,26
19418,Threadgill1,GSH_total_ctrl,control,RIIIS/J,m,5.99,3172,194,000683,26
19418,Threadgill1,GSH_total_ctrl,control,SEA/GnJ,m,4.51,3209,194,000644,29
19418,Threadgill1,GSH_total_ctrl,control,SEA/GnJ,m,6.65,3213,194,000644,29
19418,Threadgill1,GSH_total_ctrl,control,SJL/J,m,7.88,3040,194,000686,17
19418,Threadgill1,GSH_total_ctrl,control,SJL/J,m,5.71,3120,194,000686,17
19418,Threadgill1,GSH_total_ctrl,control,SM/J,m,6.16,3071,194,000687,31
19418,Threadgill1,GSH_total_ctrl,control,SM/J,m,2.56,3177,194,000687,31
19418,Threadgill1,GSH_total_ctrl,control,SWR/J,m,4.29,3118,194,000689,12
19418,Threadgill1,GSH_total_ctrl,control,WSB/EiJ,m,3.34,3127,194,001145,42
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,7.33,3031,194,002448,3
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,3.27,3153,194,002448,3
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,2.21,3152,194,002448,3
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,1,3091,194,002448,3
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,1.92,3089,194,002448,3
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,A/J,m,1.40,3157,194,000646,4
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,A/J,m,3.76,3029,194,000646,4
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,A/J,m,2.43,3155,194,000646,4
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,A/J,m,1.93,3156,194,000646,4
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,AKR/J,m,1.82,3046,194,000648,15
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,AKR/J,m,2.11,3125,194,000648,15
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,AKR/J,m,2.26,3123,194,000648,15
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,AKR/J,m,3.98,3048,194,000648,15
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,2.38,3078,194,100010,202
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,3.02,3082,194,100010,202
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,3,3080,194,100010,202
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,4.82,3079,194,100010,202
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,0.542,3093,194,001026,50
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,0.817,3018,194,001026,50
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,0.702,3016,194,001026,50
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,0.542,3094,194,001026,50
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,1.93,3067,194,002282,1
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,2.62,3160,194,002282,1
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,1.16,3159,194,002282,1
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,4.23,3061,194,000653,24
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,2.29,3059,194,000653,24
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,3,3058,194,000653,24
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,2.47,3057,194,000653,24
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,2.33,3035,194,000659,6
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,2.14,3134,194,000659,6
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,1.74,3132,194,000659,6
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,2.34,3036,194,000659,6
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,2.03,3163,194,000665,38
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,2.01,3161,194,000665,38
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,0.394,3020,194,000665,38
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,0.224,3019,194,000665,38
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,0.420,3095,194,000664,7
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,2.39,3039,194,000664,7
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,3.48,3037,194,000664,7
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,1.18,3097,194,000664,7
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,3.20,3007,194,000662,35
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,2.23,3009,194,000662,35
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,1.92,3130,194,000662,35
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,2.09,3131,194,000662,35
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,2.44,3076,194,000667,32
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,5.90,3074,194,000667,32
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,1.46,3137,194,000667,32
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,3.28,3136,194,000667,32
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57L/J,m,0,3068,194,000668,37
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57L/J,m,1.04,3053,194,000668,37
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57L/J,m,2.03,3054,194,000668,37
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,C57L/J,m,2.36,3070,194,000668,37
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,3.59,3188,194,000928,2
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,3.64,3187,194,000928,2
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,6.21,3189,194,000928,2
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CBA/J,m,1.77,3083,194,000656,16
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CBA/J,m,1.58,3088,194,000656,16
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CBA/J,m,3.44,3086,194,000656,16
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CBA/J,m,2,3085,194,000656,16
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,4.70,3165,194,001144,43
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,6.33,3166,194,001144,43
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,0.269,3103,194,001144,43
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,1.43,3098,194,000671,8
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,3.39,3023,194,000671,8
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,1.06,3100,194,000671,8
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,1.88,3024,194,000671,8
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,1.45,3045,194,001800,9
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,1.49,3044,194,001800,9
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,2.97,3139,194,001800,9
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,1.93,3140,194,001800,9
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,3.50,3191,194,003720,121
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,4.26,3190,194,003720,121
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,0.377,3105,194,003720,121
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,0.787,3001,194,002106,18
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,1.46,3142,194,002106,18
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,1.51,3002,194,002106,18
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,1.16,3144,194,000676,10
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,1.55,3147,194,000676,10
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,2.44,3027,194,000676,10
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,1.36,3145,194,000676,10
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,2.16,3194,194,000677,20
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,4.58,3193,194,000677,20
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,2.49,3111,194,000677,20
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,5.66,3198,194,003719,120
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,3.77,3199,194,003719,120
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,6.85,3197,194,003719,120
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,2.94,3195,194,003719,120
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,6.36,3014,194,001976,13
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,4.83,3006,194,001976,13
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,3.39,3005,194,001976,13
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,6.45,3015,194,001976,13
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,1.23,3206,194,002423,34
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,3.28,3201,194,002423,34
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,1.90,3205,194,002423,34
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,1.30,3203,194,002423,34
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,1.23,3169,194,002105,122
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,1.23,3049,194,002105,122
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,1.23,3050,194,002105,122
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,2.17,3052,194,002105,122
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,2.10,3168,194,002105,122
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,3.56,3064,194,001058,36
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,0.978,3150,194,001058,36
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,0.936,3148,194,001058,36
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,2.54,3185,194,001058,36
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,1.23,3063,194,001058,36
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,5.18,3210,194,000930,41
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,2.95,3184,194,000930,41
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,3.85,3183,194,000930,41
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,6.44,3212,194,000930,41
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PL/J,m,2.49,3025,194,000680,14
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PL/J,m,2.96,3114,194,000680,14
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PL/J,m,0.826,3115,194,000680,14
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PL/J,m,1.08,3116,194,000680,14
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,3.78,3181,194,004660,101
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,5.51,3179,194,004660,101
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,4.60,3109,194,004660,101
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,3.08,3107,194,004660,101
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,4.63,3174,194,000683,26
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,6.16,3170,194,000683,26
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,3.58,3171,194,000683,26
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,5.72,3175,194,000683,26
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,5.36,3215,194,000644,29
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,3.76,3207,194,000644,29
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,5.74,3208,194,000644,29
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SJL/J,m,3.43,3121,194,000686,17
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SJL/J,m,2.91,3041,194,000686,17
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SJL/J,m,2.51,3042,194,000686,17
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SJL/J,m,2.52,3122,194,000686,17
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SM/J,m,4.20,3072,194,000687,31
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SM/J,m,4.03,3176,194,000687,31
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SM/J,m,3.31,3178,194,000687,31
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SWR/J,m,4.12,3119,194,000689,12
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SWR/J,m,1.59,3117,194,000689,12
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SWR/J,m,2.01,3012,194,000689,12
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,SWR/J,m,0.355,3011,194,000689,12
19479,Threadgill1,GSH_total_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,1.34,3126,194,001145,42
