measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39606,Threadgill2,GSH_pct_ctr,control,C3H/HeJ,m,116,61,396,000659,6
39606,Threadgill2,GSH_pct_ctr,control,C3H/HeJ,m,149,60,396,000659,6
39606,Threadgill2,GSH_pct_ctr,control,C3H/HeJ,m,219,59,396,000659,6
39606,Threadgill2,GSH_pct_ctr,control,C57BL/6J,m,145,58,396,000664,7
39606,Threadgill2,GSH_pct_ctr,control,C57BL/6J,m,131,57,396,000664,7
39606,Threadgill2,GSH_pct_ctr,control,C57BL/6J,m,123,56,396,000664,7
39606,Threadgill2,GSH_pct_ctr,control,DBA/2J,m,124,52,396,000671,8
39606,Threadgill2,GSH_pct_ctr,control,DBA/2J,m,94.6,51,396,000671,8
39606,Threadgill2,GSH_pct_ctr,control,DBA/2J,m,91.6,50,396,000671,8
39606,Threadgill2,GSH_pct_ctr,control,LP/J,m,104,64,396,000676,10
39606,Threadgill2,GSH_pct_ctr,control,LP/J,m,47.9,63,396,000676,10
39606,Threadgill2,GSH_pct_ctr,control,LP/J,m,91.7,62,396,000676,10
39606,Threadgill2,GSH_pct_ctr,control,NZW/LacJ,m,129,55,396,001058,36
39606,Threadgill2,GSH_pct_ctr,control,NZW/LacJ,m,143,54,396,001058,36
39606,Threadgill2,GSH_pct_ctr,control,NZW/LacJ,m,133,53,396,001058,36
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,113,49,396,000659,6
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,165,48,396,000659,6
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,110,47,396,000659,6
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,117,46,396,000659,6
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,132,45,396,000659,6
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,70.1,44,396,000664,7
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,103,43,396,000664,7
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,112,42,396,000664,7
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,88.1,41,396,000664,7
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,129,40,396,000664,7
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,DBA/2J,m,82.8,34,396,000671,8
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,DBA/2J,m,60.7,33,396,000671,8
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,DBA/2J,m,92.8,32,396,000671,8
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,DBA/2J,m,85.4,31,396,000671,8
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,DBA/2J,m,79.2,30,396,000671,8
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,LP/J,m,97.2,25,396,000676,10
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,LP/J,m,50.5,29,396,000676,10
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,LP/J,m,60.5,28,396,000676,10
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,LP/J,m,69.9,27,396,000676,10
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,LP/J,m,80.0,26,396,000676,10
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,111,39,396,001058,36
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,50.3,38,396,001058,36
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,80.8,37,396,001058,36
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,123,36,396,001058,36
39630,Threadgill2,GSH_pct_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,121,35,396,001058,36
