63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,29,6072,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,14,6073,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,45,6189,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,19,6272,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,32,6275,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,2,6451,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,7,6452,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,3,6454,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,41,6471,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,32,6472,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,22,6617,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,f,1,6626,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,4,106,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,3,107,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,10,108,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,0,109,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,4,113,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,34,6191,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,15,6448,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,0,6453,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,1,6456,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,0,6457,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,0,6463,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,129S1/SvImJ,m,0,6464,634,002448,3
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,4,114,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,0,115,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,4,116,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,4,117,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,2,118,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,15,119,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,13,120,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,9,121,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,26,122,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,25,123,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,21,124,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,f,30,125,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,15,110,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,14,111,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,3,112,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,2,113b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,24,114b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,1,115b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,11,116b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,6,117b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,13,118b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,0,119b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,3,120b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,A/J,m,5,121b,634,000646,4
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,48,5618,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,44,5955,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,24,6082,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,33,6083,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,33,6381,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,1,6384,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,8,6385,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,4,6391,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,7,6392,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,9,6396,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,0,6397,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,f,21,6403,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,27,5391,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,58,5613,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,53,5616,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,45,5617,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,41,5951,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,26,5952,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,52,5953,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,26,6075,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,30,6077,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,39,6078,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,27,6079,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6129SF1/J,m,13,6081,634,101043,330
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,35,5868,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,45,5869,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,34,5870,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,36,5871,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,32,5873,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,40,5876,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,32,5956,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,18,5957,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,31,5958,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,32,5961,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,15,6224,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,f,22,6226,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,61,5761,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,39,5762,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,34,5768,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,50,5769,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,31,5875,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,42,5963,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,33,5964,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,14,6218,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,19,6219,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,27,6220,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,31,6225,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,B6C3F1/J,m,39,6227,634,100010,202
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,12,150,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,6,151,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,21,152,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,12,153,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,6,154,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,38,155,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,27,156,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,30,157,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,19,158,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,27,159,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,60,160,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,f,54,161,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,31,146,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,27,147,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,33,148,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,19,149,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,30,150b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,11,151b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,32,152b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,25,153b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,40,154b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,55,155b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,49,156b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,BALB/cByJ,m,37,157b,634,001026,50
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,12,1455,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,16,1456,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,23,1457,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,29,1462,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,29,1468,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,21,1470,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,23,1471,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,16,1472,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,5,1475,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,12,1476,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,23,1477,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,f,17,1478,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,41,24,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,32,25,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,19,26,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,31,27,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,18,28,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,37,29,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,27,30,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,21,31,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,46,32,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,40,33,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,23,34,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C3H/HeJ,m,22,35,634,000659,6
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,15,2733,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,20,2738,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,20,2741,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,24,2745,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,22,2746,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,30,2747,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,20,2751,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,25,2752,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,21,2756,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,28,2757,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,27,2758,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,f,23,2759,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,23,14,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,17,15,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,19,17,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,20,20,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,21,21,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,22,22,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,37,23,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,30,2743,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,20,2748,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,24,2749,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,35,2754,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,C57BL/6J,m,19,2755,634,000664,7
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,5,126,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,3,127,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,20,128,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,9,129,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,12,130,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,18,131,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,12,132,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,5,133,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,9,134,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,7,135,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,65,136,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,f,60,137,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,15,122b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,16,123b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,4,124b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,13,125b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,15,126b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,17,127b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,21,128b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,21,129b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,25,130b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,26,131b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,17,132b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,CBA/J,m,13,133b,634,000656,16
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,6,201,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,32,202,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,15,203,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,26,204,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,26,205,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,61,206,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,62,207,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,65,208,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,59,209,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,1,210,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,69,211,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,f,51,212,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,10,0,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,2,1,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,0,10,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,1,11,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,0,2,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,2,3,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,1,4,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,12,5,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,0,6,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,0,7,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,3,8,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,DBA/2J,m,0,9,634,000671,8
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,12,138,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,15,139,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,17,140,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,21,141,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,21,142,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,20,143,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,23,144,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,36,145,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,21,146b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,2,147b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,52,148b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,f,49,149b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,55,134b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,57,135b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,71,136b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,69,137b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,72,138b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,22,139b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,57,140b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,56,141b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,48,142b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,27,143b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,75,144b,634,001800,9
63416,Bolivar1,vert_bouts_d1,day 1,FVB/NJ,m,72,145b,634,001800,9
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,21,6072,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,21,6073,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,38,6189,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,10,6272,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,32,6275,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,0,6451,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,1,6452,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,1,6454,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,33,6471,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,12,6472,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,22,6617,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,f,0,6626,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,106,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,107,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,1,108,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,109,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,113,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,32,6191,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,1,6448,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,6453,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,6456,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,6457,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,6463,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,129S1/SvImJ,m,0,6464,634,002448,3
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,1,114,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,2,115,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,6,116,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,3,117,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,1,118,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,9,119,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,4,120,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,4,121,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,12,122,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,14,123,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,0,124,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,f,3,125,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,13,110,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,14,111,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,18,112,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,4,113b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,42,114b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,3,115b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,5,116b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,2,117b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,6,118b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,3,119b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,7,120b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,A/J,m,4,121b,634,000646,4
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,32,5618,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,28,5955,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,21,6082,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,18,6083,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,26,6381,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,0,6384,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,2,6385,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,2,6391,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,2,6392,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,0,6396,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,0,6397,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,f,2,6403,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,42,5391,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,56,5613,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,41,5616,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,43,5617,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,32,5951,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,25,5952,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,48,5953,634,101043,330
63417,Bolivar1,vert_bouts_d2,day 2,B6129SF1/J,m,24,6075,634,101043,330
