measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15820,Crabbe3,FS_10rpm_EtOH_1,1,129S1/SvImJ,f,98.3,332:3f,158,002448,3
15820,Crabbe3,FS_10rpm_EtOH_1,1,129S1/SvImJ,f,37,442,158,002448,3
15820,Crabbe3,FS_10rpm_EtOH_1,1,129S1/SvImJ,f,180,71:3f,158,002448,3
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,m,71.4,221:176m,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,m,46.1,82:176m,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,f,37,173,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,f,137,381,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,f,82.4,581,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,B6D2F1/J,m,29.4,671,158,100006,176
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,m,171,431,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,f,73.6,602,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,f,90.9,253:50f,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,m,97.9,23:50m,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,m,77.6,321:50m,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BALB/cByJ,f,163,131:50f,158,001026,50
15820,Crabbe3,FS_10rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,72.7,562,158,002282,1
15820,Crabbe3,FS_10rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,180,52,158,002282,1
15820,Crabbe3,FS_10rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,f,96.1,481,158,002282,1
15820,Crabbe3,FS_10rpm_EtOH_1,1,BTBR T<+> Itpr3<tf>/J,m,94.8,141:1m,158,002282,1
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,f,47.8,682,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,m,180,203:6m,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,m,34.1,43:6m,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,f,111,152,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,f,64.8,292,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C3H/HeJ,f,66.9,541,158,000659,6
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,f,180,111,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,f,58.4,212:7f,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,f,57.4,502,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,m,81.3,552,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,m,84.4,631,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,m,98.3,282:7m,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,C57BL/6J,m,41.9,63:7m,158,000664,7
15820,Crabbe3,FS_10rpm_EtOH_1,1,DBA/2J,m,68,122:8m,158,000671,8
15820,Crabbe3,FS_10rpm_EtOH_1,1,DBA/2J,m,61,343,158,000671,8
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,m,180,161:9m,158,001800,9
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,f,37.4,362,158,001800,9
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,f,38.7,702,158,001800,9
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,m,61,513,158,001800,9
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,m,180,241,158,001800,9
15820,Crabbe3,FS_10rpm_EtOH_1,1,FVB/NJ,f,180,312:9f,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,m,39,183:3m,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,m,144,263:3m,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,f,66.3,331,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,f,65.5,443,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,f,13.8,621,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,m,37.9,573,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,m,22.9,493,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,129S1/SvImJ,f,52.3,72,158,002448,3
15821,Crabbe3,FS_10rpm_EtOH_2,2,B6D2F1/J,m,57,83:176m,158,100006,176
15821,Crabbe3,FS_10rpm_EtOH_2,2,B6D2F1/J,m,36.5,223:176m,158,100006,176
15821,Crabbe3,FS_10rpm_EtOH_2,2,B6D2F1/J,f,43.8,353,158,100006,176
15821,Crabbe3,FS_10rpm_EtOH_2,2,B6D2F1/J,f,64.3,171,158,100006,176
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,f,106,601,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,f,180,251:50f,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,m,72.4,322:50m,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,m,54,21,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,f,180,132:50f,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BALB/cByJ,f,109,522,158,001026,50
15821,Crabbe3,FS_10rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,48.1,482,158,002282,1
15821,Crabbe3,FS_10rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,58.5,232:1f,158,002282,1
15821,Crabbe3,FS_10rpm_EtOH_2,2,BTBR T<+> Itpr3<tf>/J,f,61.7,563,158,002282,1
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,f,71,293:6f,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,m,39.3,42:6m,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,f,41.1,543,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,f,37.5,151:6f,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,f,32.6,681,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C3H/HeJ,m,94.3,373,158,000659,6
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,f,49,211:7f,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,m,55.9,551,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,m,43,283,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,f,180,501,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,f,78.4,401,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,f,34.5,113:7f,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,C57BL/6J,m,62.7,61:7m,158,000664,7
15821,Crabbe3,FS_10rpm_EtOH_2,2,DBA/2J,m,55.5,121:8m,158,000671,8
15821,Crabbe3,FS_10rpm_EtOH_2,2,DBA/2J,m,52.6,611,158,000671,8
15821,Crabbe3,FS_10rpm_EtOH_2,2,DBA/2J,f,79.6,192:8f,158,000671,8
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,f,156,704,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,f,120,93:9f,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,m,49.8,243,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,m,79.4,532,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,m,60.4,162:9m,158,001800,9
15821,Crabbe3,FS_10rpm_EtOH_2,2,FVB/NJ,f,50.4,361,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,m,41.4,491,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,f,44.6,333:3f,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,f,42.6,623,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,m,29.8,572,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,f,140,73:3f,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,m,84.5,262:3m,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,m,54.9,181:3m,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,129S1/SvImJ,f,42.6,441,158,002448,3
15822,Crabbe3,FS_10rpm_EtOH_3,3,A/J,m,60.5,303:4m,158,000646,4
15822,Crabbe3,FS_10rpm_EtOH_3,3,A/J,f,54.8,271:4f,158,000646,4
15822,Crabbe3,FS_10rpm_EtOH_3,3,B6D2F1/J,m,53.7,452,158,100006,176
15822,Crabbe3,FS_10rpm_EtOH_3,3,B6D2F1/J,m,37.5,222:176m,158,100006,176
15822,Crabbe3,FS_10rpm_EtOH_3,3,BALB/cByJ,f,56.1,603,158,001026,50
15822,Crabbe3,FS_10rpm_EtOH_3,3,BALB/cByJ,m,47.9,652,158,001026,50
15822,Crabbe3,FS_10rpm_EtOH_3,3,BALB/cByJ,f,63.5,133:50f,158,001026,50
15822,Crabbe3,FS_10rpm_EtOH_3,3,BALB/cByJ,m,130,323,158,001026,50
15822,Crabbe3,FS_10rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,42.5,231:1f,158,002282,1
15822,Crabbe3,FS_10rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,m,57.1,393,158,002282,1
15822,Crabbe3,FS_10rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,37.5,561,158,002282,1
15822,Crabbe3,FS_10rpm_EtOH_3,3,BTBR T<+> Itpr3<tf>/J,f,37.1,483,158,002282,1
15822,Crabbe3,FS_10rpm_EtOH_3,3,C3H/HeJ,f,36.2,542,158,000659,6
15822,Crabbe3,FS_10rpm_EtOH_3,3,C3H/HeJ,m,58.7,591,158,000659,6
15822,Crabbe3,FS_10rpm_EtOH_3,3,C3H/HeJ,m,52.2,41:6m,158,000659,6
15822,Crabbe3,FS_10rpm_EtOH_3,3,C3H/HeJ,f,56.5,153,158,000659,6
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,m,19.8,632,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,m,73.4,281:7m,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,m,36.4,62:7m,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,f,60.6,503,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,f,34.5,112:7f,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,C57BL/6J,f,38.6,402,158,000664,7
15822,Crabbe3,FS_10rpm_EtOH_3,3,DBA/2J,f,104,191:8f,158,000671,8
15822,Crabbe3,FS_10rpm_EtOH_3,3,DBA/2J,f,55.3,13:8f,158,000671,8
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,f,59.4,92:9f,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,f,29.2,703,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,f,114,701,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,m,31.5,163:9m,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,f,53.4,313:9f,158,001800,9
15822,Crabbe3,FS_10rpm_EtOH_3,3,FVB/NJ,m,51.3,242,158,001800,9
