measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111404,Auwerx1,kidney_wt_CD,CD,BXD1,m,0.4614,001-0523,1023,,1101
111404,Auwerx1,kidney_wt_CD,CD,BXD1,m,0.5188,001-0522,1023,,1101
111404,Auwerx1,kidney_wt_CD,CD,BXD1,m,0.4561,001-0521,1023,,1101
111404,Auwerx1,kidney_wt_CD,CD,BXD1,m,0.519,001-0525,1023,,1101
111404,Auwerx1,kidney_wt_CD,CD,BXD1,m,0.5011,001-0524,1023,,1101
111404,Auwerx1,kidney_wt_CD,CD,BXD100,m,0.4115,100-0153,1023,,1100
111404,Auwerx1,kidney_wt_CD,CD,BXD100,m,0.4558,100-0154,1023,,1100
111404,Auwerx1,kidney_wt_CD,CD,BXD100,m,0.412,100-0152,1023,,1100
111404,Auwerx1,kidney_wt_CD,CD,BXD101,m,0.4364,101-0394,1023,,1091
111404,Auwerx1,kidney_wt_CD,CD,BXD101,m,0.3516,101-0391,1023,,1091
111404,Auwerx1,kidney_wt_CD,CD,BXD101,m,0.369,101-0392,1023,,1091
111404,Auwerx1,kidney_wt_CD,CD,BXD101,m,0.3764,101-0393,1023,,1091
111404,Auwerx1,kidney_wt_CD,CD,BXD11,m,0.3946,011-0586,1023,,1111
111404,Auwerx1,kidney_wt_CD,CD,BXD11,m,0.4376,011-0585,1023,,1111
111404,Auwerx1,kidney_wt_CD,CD,BXD12,m,0.472,012-0082,1023,,3374
111404,Auwerx1,kidney_wt_CD,CD,BXD12,m,0.417,012-0012,1023,,3374
111404,Auwerx1,kidney_wt_CD,CD,BXD12,m,0.485,012-0052,1023,,3374
111404,Auwerx1,kidney_wt_CD,CD,BXD12,m,0.502,012-0018,1023,,3374
111404,Auwerx1,kidney_wt_CD,CD,BXD12,m,0.47,012-0016,1023,,3374
111404,Auwerx1,kidney_wt_CD,CD,BXD16,m,0.445,016-0046,1023,,1116
111404,Auwerx1,kidney_wt_CD,CD,BXD16,m,0.494,016-0056,1023,,1116
111404,Auwerx1,kidney_wt_CD,CD,BXD16,m,0.447,016-0066,1023,,1116
111404,Auwerx1,kidney_wt_CD,CD,BXD16,m,0.4926,016-0016,1023,,1116
111404,Auwerx1,kidney_wt_CD,CD,BXD2,m,0.4227,002-0575,1023,,1102
111404,Auwerx1,kidney_wt_CD,CD,BXD2,m,0.4581,002-0576,1023,,1102
111404,Auwerx1,kidney_wt_CD,CD,BXD2,m,0.504,002-0577,1023,,1102
111404,Auwerx1,kidney_wt_CD,CD,BXD27,m,0.5012,027-1130,1023,,1127
111404,Auwerx1,kidney_wt_CD,CD,BXD27,m,0.5602,027-1131,1023,,1127
111404,Auwerx1,kidney_wt_CD,CD,BXD27,m,0.4646,027-1127,1023,,1127
111404,Auwerx1,kidney_wt_CD,CD,BXD27,m,0.4103,027-1128,1023,,1127
111404,Auwerx1,kidney_wt_CD,CD,BXD27,m,0.4468,027-1129,1023,,1127
111404,Auwerx1,kidney_wt_CD,CD,BXD32,m,0.7095,032-0479,1023,,1132
111404,Auwerx1,kidney_wt_CD,CD,BXD32,m,0.764,032-0480,1023,,1132
111404,Auwerx1,kidney_wt_CD,CD,BXD32,m,0.738,032-0481,1023,,1132
111404,Auwerx1,kidney_wt_CD,CD,BXD32,m,0.579,032-0482,1023,,1132
111404,Auwerx1,kidney_wt_CD,CD,BXD32,m,0.564,032-0483,1023,,1132
111404,Auwerx1,kidney_wt_CD,CD,BXD34,m,0.5796,034-1313,1023,,1134
111404,Auwerx1,kidney_wt_CD,CD,BXD34,m,0.5953,034-1314,1023,,1134
111404,Auwerx1,kidney_wt_CD,CD,BXD34,m,0.544,034-1315,1023,,1134
111404,Auwerx1,kidney_wt_CD,CD,BXD34,m,0.5492,034-1316,1023,,1134
111404,Auwerx1,kidney_wt_CD,CD,BXD39,m,0.4689,039-0540,1023,,1139
111404,Auwerx1,kidney_wt_CD,CD,BXD39,m,0.4425,039-0541,1023,,1139
111404,Auwerx1,kidney_wt_CD,CD,BXD39,m,0.384,039-0542,1023,,1139
111404,Auwerx1,kidney_wt_CD,CD,BXD39,m,0.4671,039-0543,1023,,1139
111404,Auwerx1,kidney_wt_CD,CD,BXD40,m,0.323,040-0484,1023,,1140
111404,Auwerx1,kidney_wt_CD,CD,BXD40,m,0.324,040-0486,1023,,1140
111404,Auwerx1,kidney_wt_CD,CD,BXD40,m,0.407,040-0487,1023,,1140
111404,Auwerx1,kidney_wt_CD,CD,BXD43,m,0.3735,043-0225,1023,,1143
111404,Auwerx1,kidney_wt_CD,CD,BXD43,m,0.3084,043-0221,1023,,1143
111404,Auwerx1,kidney_wt_CD,CD,BXD43,m,0.3452,043-0223,1023,,1143
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.362,044-0002,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.4831,044-0003,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.4393,044-0004,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.3833,044-0001,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.4166,044-0005,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.3888,44-2-0176,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.3448,44-2-0177,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.313,44-2-0178,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD44,m,0.3652,44-2-0179,1023,,1144
111404,Auwerx1,kidney_wt_CD,CD,BXD45,m,0.6228,045-0034,1023,,1145
111404,Auwerx1,kidney_wt_CD,CD,BXD45,m,0.5045,045-0031,1023,,1145
111404,Auwerx1,kidney_wt_CD,CD,BXD45,m,0.4987,045-0032,1023,,1145
111404,Auwerx1,kidney_wt_CD,CD,BXD45,m,0.5256,045-0033,1023,,1145
111404,Auwerx1,kidney_wt_CD,CD,BXD45,m,0.5209,045-0035,1023,,1145
111404,Auwerx1,kidney_wt_CD,CD,BXD48,m,0.383,048-0295,1023,,1148
111404,Auwerx1,kidney_wt_CD,CD,BXD48,m,0.4065,048-0291,1023,,1148
111404,Auwerx1,kidney_wt_CD,CD,BXD48,m,0.3756,048-0292,1023,,1148
111404,Auwerx1,kidney_wt_CD,CD,BXD48,m,0.354,048-0293,1023,,1148
111404,Auwerx1,kidney_wt_CD,CD,BXD48,m,0.3361,048-0294,1023,,1148
111404,Auwerx1,kidney_wt_CD,CD,BXD48a,m,0.4022,096-0141,1023,,3375
111404,Auwerx1,kidney_wt_CD,CD,BXD48a,m,0.4667,096-0142,1023,,3375
111404,Auwerx1,kidney_wt_CD,CD,BXD48a,m,0.4043,096-0143,1023,,3375
111404,Auwerx1,kidney_wt_CD,CD,BXD48a,m,0.527,096-0144,1023,,3375
111404,Auwerx1,kidney_wt_CD,CD,BXD48a,m,0.4446,096-0145,1023,,3375
111404,Auwerx1,kidney_wt_CD,CD,BXD49,m,0.5498,049-0301,1023,,1149
111404,Auwerx1,kidney_wt_CD,CD,BXD49,m,0.5343,049-0302,1023,,1149
111404,Auwerx1,kidney_wt_CD,CD,BXD49,m,0.4955,049-0303,1023,,1149
111404,Auwerx1,kidney_wt_CD,CD,BXD49,m,0.477,049-0304,1023,,1149
111404,Auwerx1,kidney_wt_CD,CD,BXD50,m,0.369,050-0421,1023,,1150
111404,Auwerx1,kidney_wt_CD,CD,BXD50,m,0.458,050-0423,1023,,1150
111404,Auwerx1,kidney_wt_CD,CD,BXD50,m,0.412,050-0424,1023,,1150
111404,Auwerx1,kidney_wt_CD,CD,BXD50,m,0.496,050-0425,1023,,1150
111404,Auwerx1,kidney_wt_CD,CD,BXD51,m,0.5441,051-0022,1023,,1151
111404,Auwerx1,kidney_wt_CD,CD,BXD51,m,0.5009,051-0023,1023,,1151
111404,Auwerx1,kidney_wt_CD,CD,BXD51,m,0.5391,051-0025,1023,,1151
111404,Auwerx1,kidney_wt_CD,CD,BXD53,m,0.53,053-0545,1023,,1153
111404,Auwerx1,kidney_wt_CD,CD,BXD53,m,0.626,053-0546,1023,,1153
111404,Auwerx1,kidney_wt_CD,CD,BXD53,m,0.5015,053-0547,1023,,1153
111404,Auwerx1,kidney_wt_CD,CD,BXD53,m,0.573,053-0548,1023,,1153
111404,Auwerx1,kidney_wt_CD,CD,BXD53,m,0.545,053-0549,1023,,1153
111404,Auwerx1,kidney_wt_CD,CD,BXD55,m,0.482,055-0051,1023,,1155
111404,Auwerx1,kidney_wt_CD,CD,BXD55,m,0.4762,055-0052,1023,,1155
111404,Auwerx1,kidney_wt_CD,CD,BXD55,m,0.5151,055-0053,1023,,1155
111404,Auwerx1,kidney_wt_CD,CD,BXD55,m,0.4715,055-0054,1023,,1155
111404,Auwerx1,kidney_wt_CD,CD,BXD55,m,0.5599,055-0055,1023,,1155
111404,Auwerx1,kidney_wt_CD,CD,BXD56,m,0.6994,056-0401,1023,,1156
111404,Auwerx1,kidney_wt_CD,CD,BXD56,m,0.7073,056-0403,1023,,1156
111404,Auwerx1,kidney_wt_CD,CD,BXD56,m,0.5372,056-0404,1023,,1156
111404,Auwerx1,kidney_wt_CD,CD,BXD6,m,0.4042,006-0036-CD,1023,,1106
111404,Auwerx1,kidney_wt_CD,CD,BXD6,m,0.4315,006-0006-CD,1023,,1106
111404,Auwerx1,kidney_wt_CD,CD,BXD6,m,0.4234,006-0016-CD,1023,,1106
111404,Auwerx1,kidney_wt_CD,CD,BXD6,m,0.4281,006-0026-CD,1023,,1106
111404,Auwerx1,kidney_wt_CD,CD,BXD6,m,0.3891,006-0046-CD,1023,,1106
111404,Auwerx1,kidney_wt_CD,CD,BXD60,m,0.5498,060-0215,1023,,1160
111404,Auwerx1,kidney_wt_CD,CD,BXD60,m,0.5474,060-0214,1023,,1160
111404,Auwerx1,kidney_wt_CD,CD,BXD60,m,0.5215,060-0212,1023,,1160
111404,Auwerx1,kidney_wt_CD,CD,BXD60,m,0.5348,060-0213,1023,,1160
111404,Auwerx1,kidney_wt_CD,CD,BXD61,m,0.5459,061-0088,1023,,1161
111404,Auwerx1,kidney_wt_CD,CD,BXD61,m,0.413,061-0086,1023,,1161
111404,Auwerx1,kidney_wt_CD,CD,BXD61,m,0.4671,061-0087,1023,,1161
111404,Auwerx1,kidney_wt_CD,CD,BXD62,m,0.4014,062-0193,1023,,1162
111404,Auwerx1,kidney_wt_CD,CD,BXD62,m,0.5383,062-0194,1023,,1162
111404,Auwerx1,kidney_wt_CD,CD,BXD62,m,0.4762,062-0191,1023,,1162
111404,Auwerx1,kidney_wt_CD,CD,BXD62,m,0.4563,062-0192,1023,,1162
111404,Auwerx1,kidney_wt_CD,CD,BXD63,m,0.3596,063-0188,1023,,1163
111404,Auwerx1,kidney_wt_CD,CD,BXD63,m,0.3163,063-0189,1023,,1163
111404,Auwerx1,kidney_wt_CD,CD,BXD63,m,0.4112,063-0186,1023,,1163
111404,Auwerx1,kidney_wt_CD,CD,BXD64,m,0.4213,064-0318,1023,,1164
111404,Auwerx1,kidney_wt_CD,CD,BXD64,m,0.4334,064-0319,1023,,1164
111404,Auwerx1,kidney_wt_CD,CD,BXD64,m,0.4302,064-0316,1023,,1164
111404,Auwerx1,kidney_wt_CD,CD,BXD64,m,0.4068,064-0317,1023,,1164
111404,Auwerx1,kidney_wt_CD,CD,BXD65,m,0.4664,065-0262,1023,,1165
111404,Auwerx1,kidney_wt_CD,CD,BXD65,m,0.4605,065-0263,1023,,1165
111404,Auwerx1,kidney_wt_CD,CD,BXD65,m,0.566,065-0264,1023,,1165
111404,Auwerx1,kidney_wt_CD,CD,BXD65,m,0.5372,065-0261,1023,,1165
111404,Auwerx1,kidney_wt_CD,CD,BXD65a,m,0.5576,097-0434,1023,,3376
111404,Auwerx1,kidney_wt_CD,CD,BXD65a,m,0.5282,097-0435,1023,,3376
111404,Auwerx1,kidney_wt_CD,CD,BXD65a,m,0.5504,097-0431,1023,,3376
111404,Auwerx1,kidney_wt_CD,CD,BXD65a,m,0.5774,097-0432,1023,,3376
111404,Auwerx1,kidney_wt_CD,CD,BXD65a,m,0.622,097-0433,1023,,3376
111404,Auwerx1,kidney_wt_CD,CD,BXD65b,m,0.4441,92a-0231,1023,,3377
111404,Auwerx1,kidney_wt_CD,CD,BXD65b,m,0.4477,92a-0232,1023,,3377
111404,Auwerx1,kidney_wt_CD,CD,BXD65b,m,0.4473,92a-0233,1023,,3377
111404,Auwerx1,kidney_wt_CD,CD,BXD65b,m,0.4411,92a-0234,1023,,3377
111404,Auwerx1,kidney_wt_CD,CD,BXD66,m,0.5804,066-0105,1023,,1166
111404,Auwerx1,kidney_wt_CD,CD,BXD66,m,0.5427,066-0104,1023,,1166
111404,Auwerx1,kidney_wt_CD,CD,BXD66,m,0.6453,066-0103,1023,,1166
111404,Auwerx1,kidney_wt_CD,CD,BXD66,m,0.5359,066-0102,1023,,1166
111404,Auwerx1,kidney_wt_CD,CD,BXD66,m,0.5451,066-0101,1023,,1166
111404,Auwerx1,kidney_wt_CD,CD,BXD67,m,0.553,067-0558,1023,,1167
111404,Auwerx1,kidney_wt_CD,CD,BXD67,m,0.4838,067-0555,1023,,1167
111404,Auwerx1,kidney_wt_CD,CD,BXD67,m,0.5432,067-0556,1023,,1167
111404,Auwerx1,kidney_wt_CD,CD,BXD67,m,0.474,067-0557,1023,,1167
111404,Auwerx1,kidney_wt_CD,CD,BXD67,m,0.5227,067-0559,1023,,1167
111404,Auwerx1,kidney_wt_CD,CD,BXD68,m,0.4369,068-0335,1023,,1168
111404,Auwerx1,kidney_wt_CD,CD,BXD68,m,0.3816,068-0334,1023,,1168
111404,Auwerx1,kidney_wt_CD,CD,BXD68,m,0.5334,068-0331,1023,,1168
111404,Auwerx1,kidney_wt_CD,CD,BXD69,m,0.6348,069-0253,1023,,1169
111404,Auwerx1,kidney_wt_CD,CD,BXD69,m,0.5123,069-0251,1023,,1169
111404,Auwerx1,kidney_wt_CD,CD,BXD69,m,0.5102,069-0254,1023,,1169
111404,Auwerx1,kidney_wt_CD,CD,BXD69,m,0.5576,069-0255,1023,,1169
111404,Auwerx1,kidney_wt_CD,CD,BXD69,m,0.5572,069-0252,1023,,1169
111404,Auwerx1,kidney_wt_CD,CD,BXD70,m,0.5275,070-0061,1023,,1170
111404,Auwerx1,kidney_wt_CD,CD,BXD70,m,0.7735,070-0062,1023,,1170
111404,Auwerx1,kidney_wt_CD,CD,BXD70,m,0.4582,070-0064,1023,,1170
111404,Auwerx1,kidney_wt_CD,CD,BXD71,m,0.3875,071-0364,1023,,1171
111404,Auwerx1,kidney_wt_CD,CD,BXD71,m,0.4972,071-0361,1023,,1171
111404,Auwerx1,kidney_wt_CD,CD,BXD71,m,0.4802,071-0362,1023,,1171
111404,Auwerx1,kidney_wt_CD,CD,BXD71,m,0.4708,071-0363,1023,,1171
111404,Auwerx1,kidney_wt_CD,CD,BXD73,m,0.4916,073-0043,1023,,1173
111404,Auwerx1,kidney_wt_CD,CD,BXD73,m,0.5438,073-0042,1023,,1173
111404,Auwerx1,kidney_wt_CD,CD,BXD73,m,0.5576,073-0041,1023,,1173
111404,Auwerx1,kidney_wt_CD,CD,BXD73a,m,0.4288,080-0114,1023,,3378
111404,Auwerx1,kidney_wt_CD,CD,BXD73a,m,0.4573,080-0115,1023,,3378
111404,Auwerx1,kidney_wt_CD,CD,BXD73a,m,0.4264,080-0111,1023,,3378
111404,Auwerx1,kidney_wt_CD,CD,BXD73a,m,0.601,080-0112,1023,,3378
111404,Auwerx1,kidney_wt_CD,CD,BXD73a,m,0.5446,080-0113,1023,,3378
111404,Auwerx1,kidney_wt_CD,CD,BXD73b,m,0.5235,103-0887,1023,,3379
111404,Auwerx1,kidney_wt_CD,CD,BXD73b,m,0.6021,103-0888,1023,,3379
111404,Auwerx1,kidney_wt_CD,CD,BXD73b,m,0.5093,103-0884,1023,,3379
111404,Auwerx1,kidney_wt_CD,CD,BXD73b,m,0.452,103-0883,1023,,3379
111404,Auwerx1,kidney_wt_CD,CD,BXD73b,m,0.3917,103-0882,1023,,3379
111404,Auwerx1,kidney_wt_CD,CD,BXD75,m,0.5005,075-0071,1023,,1175
111404,Auwerx1,kidney_wt_CD,CD,BXD75,m,0.608,075-0072,1023,,1175
111404,Auwerx1,kidney_wt_CD,CD,BXD75,m,0.5719,075-0073,1023,,1175
111404,Auwerx1,kidney_wt_CD,CD,BXD75,m,0.4652,075-0074,1023,,1175
111404,Auwerx1,kidney_wt_CD,CD,BXD75,m,0.5891,075-0075,1023,,1175
111404,Auwerx1,kidney_wt_CD,CD,BXD77,m,0.492,077-0514,1023,,1177
111404,Auwerx1,kidney_wt_CD,CD,BXD77,m,0.423,077-0511,1023,,1177
111404,Auwerx1,kidney_wt_CD,CD,BXD77,m,0.48,077-0513,1023,,1177
111404,Auwerx1,kidney_wt_CD,CD,BXD77,m,0.486,077-0512,1023,,1177
111404,Auwerx1,kidney_wt_CD,CD,BXD77,m,0.402,077-0515,1023,,1177
111404,Auwerx1,kidney_wt_CD,CD,BXD79,m,0.5105,079-0440,1023,,1179
111404,Auwerx1,kidney_wt_CD,CD,BXD79,m,0.4483,079-0441,1023,,1179
111404,Auwerx1,kidney_wt_CD,CD,BXD79,m,0.4918,079-0442,1023,,1179
111404,Auwerx1,kidney_wt_CD,CD,BXD79,m,0.5252,079-0443,1023,,1179
111404,Auwerx1,kidney_wt_CD,CD,BXD79,m,0.5548,079-0444,1023,,1179
111404,Auwerx1,kidney_wt_CD,CD,BXD8,m,0.429,008-0588,1023,,1108
111404,Auwerx1,kidney_wt_CD,CD,BXD8,m,0.4153,008-0589,1023,,1108
111404,Auwerx1,kidney_wt_CD,CD,BXD8,m,0.448,008-0590,1023,,1108
111404,Auwerx1,kidney_wt_CD,CD,BXD8,m,0.4303,008-0591,1023,,1108
111404,Auwerx1,kidney_wt_CD,CD,BXD81,m,0.3615,081-0322,1023,,1181
111404,Auwerx1,kidney_wt_CD,CD,BXD81,m,0.4223,081-0323,1023,,1181
111404,Auwerx1,kidney_wt_CD,CD,BXD81,m,0.4488,081-0324,1023,,1181
111404,Auwerx1,kidney_wt_CD,CD,BXD81,m,0.3062,081-0321,1023,,1181
111404,Auwerx1,kidney_wt_CD,CD,BXD83,m,0.4387,083-0161,1023,,1183
111404,Auwerx1,kidney_wt_CD,CD,BXD83,m,0.4203,083-0162,1023,,1183
111404,Auwerx1,kidney_wt_CD,CD,BXD83,m,0.5012,083-0163,1023,,1183
111404,Auwerx1,kidney_wt_CD,CD,BXD84,m,0.5939,084-0733,1023,,1184
111404,Auwerx1,kidney_wt_CD,CD,BXD84,m,0.5618,084-0734,1023,,1184
111404,Auwerx1,kidney_wt_CD,CD,BXD84,m,0.6919,084-0735,1023,,1184
111404,Auwerx1,kidney_wt_CD,CD,BXD85,m,0.4313,085-0375,1023,,1185
111404,Auwerx1,kidney_wt_CD,CD,BXD85,m,0.4343,085-0372,1023,,1185
111404,Auwerx1,kidney_wt_CD,CD,BXD85,m,0.45,085-0373,1023,,1185
111404,Auwerx1,kidney_wt_CD,CD,BXD85,m,0.4258,085-0374,1023,,1185
111404,Auwerx1,kidney_wt_CD,CD,BXD85,m,0.3467,085-0371,1023,,1185
111404,Auwerx1,kidney_wt_CD,CD,BXD87,m,0.3582,087-0095,1023,,1187
111404,Auwerx1,kidney_wt_CD,CD,BXD87,m,0.3491,087-0091,1023,,1187
111404,Auwerx1,kidney_wt_CD,CD,BXD87,m,0.3298,087-0093,1023,,1187
111404,Auwerx1,kidney_wt_CD,CD,BXD87,m,0.402,087-0092,1023,,1187
111404,Auwerx1,kidney_wt_CD,CD,BXD87,m,0.3536,087-0094,1023,,1187
111404,Auwerx1,kidney_wt_CD,CD,BXD89,m,0.4436,089-0213,1023,,1189
111404,Auwerx1,kidney_wt_CD,CD,BXD89,m,0.3951,089-0211,1023,,1189
111404,Auwerx1,kidney_wt_CD,CD,BXD89,m,0.4628,089-0212,1023,,1189
111404,Auwerx1,kidney_wt_CD,CD,BXD89,m,0.4031,089-0214,1023,,1189
111404,Auwerx1,kidney_wt_CD,CD,BXD90,m,0.4618,090-0201,1023,,1190
111404,Auwerx1,kidney_wt_CD,CD,BXD90,m,0.4772,090-0202,1023,,1190
111404,Auwerx1,kidney_wt_CD,CD,BXD90,m,0.415,090-0203,1023,,1190
111404,Auwerx1,kidney_wt_CD,CD,BXD90,m,0.4822,090-0204,1023,,1190
111404,Auwerx1,kidney_wt_CD,CD,BXD95,m,0.5613,095-0241,1023,,1195
111404,Auwerx1,kidney_wt_CD,CD,BXD95,m,0.4273,095-0242,1023,,1195
111404,Auwerx1,kidney_wt_CD,CD,BXD95,m,0.4399,095-0243,1023,,1195
111404,Auwerx1,kidney_wt_CD,CD,BXD95,m,0.401,095-0244,1023,,1195
111404,Auwerx1,kidney_wt_CD,CD,BXD98,m,0.5398,098-0412,1023,,1198
111404,Auwerx1,kidney_wt_CD,CD,BXD98,m,0.5297,098-0413,1023,,1198
111404,Auwerx1,kidney_wt_CD,CD,BXD98,m,0.5393,098-0415,1023,,1198
111404,Auwerx1,kidney_wt_CD,CD,BXD98,m,0.4973,098-0426,1023,,1198
111404,Auwerx1,kidney_wt_CD,CD,BXD99,m,0.4579,099-0341,1023,,1199
111404,Auwerx1,kidney_wt_CD,CD,BXD99,m,0.3852,099-0342,1023,,1199
111404,Auwerx1,kidney_wt_CD,CD,BXD99,m,0.4034,099-0343,1023,,1199
111404,Auwerx1,kidney_wt_CD,CD,BXD99,m,0.4262,099-0344,1023,,1199
111404,Auwerx1,kidney_wt_CD,CD,BXD99,m,0.411,099-0345,1023,,1199
111404,Auwerx1,kidney_wt_CD,CD,C57BL/6J,m,0.3938,BL6-0121,1023,000664,7
111404,Auwerx1,kidney_wt_CD,CD,C57BL/6J,m,0.3958,BL6-0122,1023,000664,7
111404,Auwerx1,kidney_wt_CD,CD,C57BL/6J,m,0.36,BL6-0123,1023,000664,7
111404,Auwerx1,kidney_wt_CD,CD,C57BL/6J,m,0.387,BL6-0124,1023,000664,7
111404,Auwerx1,kidney_wt_CD,CD,C57BL/6J,m,0.3518,BL6-0125,1023,000664,7
111404,Auwerx1,kidney_wt_CD,CD,DBA/2J,m,0.7116,DBA-0135,1023,000671,8
111404,Auwerx1,kidney_wt_CD,CD,DBA/2J,m,0.6417,DBA-0134,1023,000671,8
111404,Auwerx1,kidney_wt_CD,CD,DBA/2J,m,0.6308,DBA-0133,1023,000671,8
111404,Auwerx1,kidney_wt_CD,CD,DBA/2J,m,0.6808,DBA-0132,1023,000671,8
111405,Auwerx1,kidney_wt_HFD,HFD,BXD1,m,0.442,001-0530,1023,,1101
111405,Auwerx1,kidney_wt_HFD,HFD,BXD1,m,0.467,001-0529,1023,,1101
111405,Auwerx1,kidney_wt_HFD,HFD,BXD1,m,0.408,001-0528,1023,,1101
111405,Auwerx1,kidney_wt_HFD,HFD,BXD1,m,0.508,001-0527,1023,,1101
111405,Auwerx1,kidney_wt_HFD,HFD,BXD1,m,0.465,001-0526,1023,,1101
111405,Auwerx1,kidney_wt_HFD,HFD,BXD100,m,0.5371,100-0159,1023,,1100
111405,Auwerx1,kidney_wt_HFD,HFD,BXD100,m,0.523,100-0157,1023,,1100
111405,Auwerx1,kidney_wt_HFD,HFD,BXD100,m,0.5864,100-0158,1023,,1100
111405,Auwerx1,kidney_wt_HFD,HFD,BXD100,m,0.4869,100-0156,1023,,1100
111405,Auwerx1,kidney_wt_HFD,HFD,BXD100,m,0.4822,100-0160,1023,,1100
111405,Auwerx1,kidney_wt_HFD,HFD,BXD101,m,0.5235,101-0457,1023,,1091
111405,Auwerx1,kidney_wt_HFD,HFD,BXD101,m,0.5472,101-0458,1023,,1091
111405,Auwerx1,kidney_wt_HFD,HFD,BXD101,m,0.4739,101-0459,1023,,1091
111405,Auwerx1,kidney_wt_HFD,HFD,BXD101,m,0.4744,101-0456,1023,,1091
111405,Auwerx1,kidney_wt_HFD,HFD,BXD11,m,0.559,011-0003,1023,,1111
111405,Auwerx1,kidney_wt_HFD,HFD,BXD11,m,0.5727,011-0004,1023,,1111
111405,Auwerx1,kidney_wt_HFD,HFD,BXD11,m,0.5269,011-0005,1023,,1111
111405,Auwerx1,kidney_wt_HFD,HFD,BXD11,m,0.588,011-0002,1023,,1111
111405,Auwerx1,kidney_wt_HFD,HFD,BXD12,m,0.468,012-0596,1023,,3374
111405,Auwerx1,kidney_wt_HFD,HFD,BXD12,m,0.394,012-0592,1023,,3374
111405,Auwerx1,kidney_wt_HFD,HFD,BXD12,m,0.451,012-0595,1023,,3374
111405,Auwerx1,kidney_wt_HFD,HFD,BXD12,m,0.46,012-0594,1023,,3374
111405,Auwerx1,kidney_wt_HFD,HFD,BXD12,m,0.471,012-0593,1023,,3374
111405,Auwerx1,kidney_wt_HFD,HFD,BXD16,m,0.452,016-16_2,1023,,1116
111405,Auwerx1,kidney_wt_HFD,HFD,BXD16,m,0.552,016-16_3,1023,,1116
111405,Auwerx1,kidney_wt_HFD,HFD,BXD16,m,0.541,016-56-2,1023,,1116
111405,Auwerx1,kidney_wt_HFD,HFD,BXD16,m,0.473,016-56_3,1023,,1116
111405,Auwerx1,kidney_wt_HFD,HFD,BXD16,m,0.494,016-86_2,1023,,1116
111405,Auwerx1,kidney_wt_HFD,HFD,BXD2,m,0.3931,002-0578,1023,,1102
111405,Auwerx1,kidney_wt_HFD,HFD,BXD2,m,0.4444,002-0579,1023,,1102
111405,Auwerx1,kidney_wt_HFD,HFD,BXD2,m,0.4957,002-0580,1023,,1102
111405,Auwerx1,kidney_wt_HFD,HFD,BXD2,m,0.575,002-0581,1023,,1102
111405,Auwerx1,kidney_wt_HFD,HFD,BXD2,m,0.594,002-0582,1023,,1102
111405,Auwerx1,kidney_wt_HFD,HFD,BXD27,m,0.5038,027-0087,1023,,1127
111405,Auwerx1,kidney_wt_HFD,HFD,BXD27,m,0.5388,027-0097,1023,,1127
111405,Auwerx1,kidney_wt_HFD,HFD,BXD27,m,0.5226,027-0027,1023,,1127
111405,Auwerx1,kidney_wt_HFD,HFD,BXD32,m,0.6114,032-0487,1023,,1132
111405,Auwerx1,kidney_wt_HFD,HFD,BXD32,m,0.7436,032-0488,1023,,1132
111405,Auwerx1,kidney_wt_HFD,HFD,BXD32,m,0.6413,032-0489,1023,,1132
111405,Auwerx1,kidney_wt_HFD,HFD,BXD34,m,0.9808,034-1300,1023,,1134
111405,Auwerx1,kidney_wt_HFD,HFD,BXD34,m,1.0781,034-1301,1023,,1134
111405,Auwerx1,kidney_wt_HFD,HFD,BXD34,m,1.0271,034-1302,1023,,1134
111405,Auwerx1,kidney_wt_HFD,HFD,BXD34,m,0.8938,034-1303,1023,,1134
111405,Auwerx1,kidney_wt_HFD,HFD,BXD34,m,1.0975,034-1304,1023,,1134
111405,Auwerx1,kidney_wt_HFD,HFD,BXD39,m,0.513,039-0535,1023,,1139
111405,Auwerx1,kidney_wt_HFD,HFD,BXD39,m,0.5,039-0536,1023,,1139
111405,Auwerx1,kidney_wt_HFD,HFD,BXD39,m,0.47,039-0537,1023,,1139
111405,Auwerx1,kidney_wt_HFD,HFD,BXD39,m,0.573,039-0538,1023,,1139
111405,Auwerx1,kidney_wt_HFD,HFD,BXD39,m,0.491,039-0539,1023,,1139
111405,Auwerx1,kidney_wt_HFD,HFD,BXD40,m,0.4918,040-0506,1023,,1140
111405,Auwerx1,kidney_wt_HFD,HFD,BXD40,m,0.512,040-0507,1023,,1140
111405,Auwerx1,kidney_wt_HFD,HFD,BXD40,m,0.46,040-0508,1023,,1140
111405,Auwerx1,kidney_wt_HFD,HFD,BXD40,m,0.376,040-0509,1023,,1140
