measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114721,Bennett4,water_free_base_HP,HP group,CC001/Unc,f,0.03,119,1119,,1601
114721,Bennett4,water_free_base_HP,HP group,CC001/Unc,f,0.04,124,1119,,1601
114721,Bennett4,water_free_base_HP,HP group,CC001/Unc,f,0.02,31,1119,,1601
114721,Bennett4,water_free_base_HP,HP group,CC001/Unc,f,0.06,85,1119,,1601
114721,Bennett4,water_free_base_HP,HP group,CC001/Unc,f,0.03,93,1119,,1601
114721,Bennett4,water_free_base_HP,HP group,CC002/Unc,f,0.0,158,1119,,1602
114721,Bennett4,water_free_base_HP,HP group,CC002/Unc,f,0.08,189,1119,,1602
114721,Bennett4,water_free_base_HP,HP group,CC002/Unc,f,0.11,36,1119,,1602
114721,Bennett4,water_free_base_HP,HP group,CC002/Unc,f,0.07,41,1119,,1602
114721,Bennett4,water_free_base_HP,HP group,CC002/Unc,f,0.07,86,1119,,1602
114721,Bennett4,water_free_base_HP,HP group,CC004/TauUnc,f,0.13,129,1119,,1604
114721,Bennett4,water_free_base_HP,HP group,CC004/TauUnc,f,0.04,135,1119,,1604
114721,Bennett4,water_free_base_HP,HP group,CC004/TauUnc,f,0.16,32,1119,,1604
114721,Bennett4,water_free_base_HP,HP group,CC004/TauUnc,f,0.11,57,1119,,1604
114721,Bennett4,water_free_base_HP,HP group,CC004/TauUnc,f,0.05,95,1119,,1604
114721,Bennett4,water_free_base_HP,HP group,CC006/TauUnc,f,0.2,130,1119,,1606
114721,Bennett4,water_free_base_HP,HP group,CC006/TauUnc,f,0.26,136,1119,,1606
114721,Bennett4,water_free_base_HP,HP group,CC006/TauUnc,f,0.19,160,1119,,1606
114721,Bennett4,water_free_base_HP,HP group,CC006/TauUnc,f,0.06,37,1119,,1606
114721,Bennett4,water_free_base_HP,HP group,CC008/GeniUnc,f,0.02,131,1119,,1608
114721,Bennett4,water_free_base_HP,HP group,CC008/GeniUnc,f,0.09,186,1119,,1608
114721,Bennett4,water_free_base_HP,HP group,CC008/GeniUnc,f,0.11,27,1119,,1608
114721,Bennett4,water_free_base_HP,HP group,CC008/GeniUnc,f,0.01,87,1119,,1608
114721,Bennett4,water_free_base_HP,HP group,CC011/Unc,f,0.02,132,1119,,1611
114721,Bennett4,water_free_base_HP,HP group,CC011/Unc,f,0.03,172,1119,,1611
114721,Bennett4,water_free_base_HP,HP group,CC011/Unc,f,0.09,33,1119,,1611
114721,Bennett4,water_free_base_HP,HP group,CC011/Unc,f,0.01,42,1119,,1611
114721,Bennett4,water_free_base_HP,HP group,CC011/Unc,f,0.16,97,1119,,1611
114721,Bennett4,water_free_base_HP,HP group,CC012/GeniUnc,f,0.05,164,1119,,1612
114721,Bennett4,water_free_base_HP,HP group,CC012/GeniUnc,f,0.05,169,1119,,1612
114721,Bennett4,water_free_base_HP,HP group,CC012/GeniUnc,f,0.12,187,1119,,1612
114721,Bennett4,water_free_base_HP,HP group,CC012/GeniUnc,f,0.06,23,1119,,1612
114721,Bennett4,water_free_base_HP,HP group,CC012/GeniUnc,f,0.07,58,1119,,1612
114721,Bennett4,water_free_base_HP,HP group,CC019/TauUnc,f,0.14,128,1119,,1619
114721,Bennett4,water_free_base_HP,HP group,CC019/TauUnc,f,0.08,138,1119,,1619
114721,Bennett4,water_free_base_HP,HP group,CC019/TauUnc,f,0.01,171,1119,,1619
114721,Bennett4,water_free_base_HP,HP group,CC019/TauUnc,f,0.1,176,1119,,1619
114721,Bennett4,water_free_base_HP,HP group,CC019/TauUnc,f,0.07,44,1119,,1619
114721,Bennett4,water_free_base_HP,HP group,CC024/GeniUnc,f,0.07,22,1119,,1624
114721,Bennett4,water_free_base_HP,HP group,CC024/GeniUnc,f,0.15,66,1119,,1624
114721,Bennett4,water_free_base_HP,HP group,CC027/GeniUnc,f,0.21,120,1119,,1627
114721,Bennett4,water_free_base_HP,HP group,CC027/GeniUnc,f,0.0,126,1119,,1627
114721,Bennett4,water_free_base_HP,HP group,CC027/GeniUnc,f,0.04,165,1119,,1627
114721,Bennett4,water_free_base_HP,HP group,CC027/GeniUnc,f,0.05,28,1119,,1627
114721,Bennett4,water_free_base_HP,HP group,CC027/GeniUnc,f,0.05,68,1119,,1627
114721,Bennett4,water_free_base_HP,HP group,CC028/GeniUnc,f,0.07,123,1119,,1628
114721,Bennett4,water_free_base_HP,HP group,CC028/GeniUnc,f,0.11,167,1119,,1628
114721,Bennett4,water_free_base_HP,HP group,CC028/GeniUnc,f,0.17,175,1119,,1628
114721,Bennett4,water_free_base_HP,HP group,CC028/GeniUnc,f,0.15,30,1119,,1628
114721,Bennett4,water_free_base_HP,HP group,CC030/GeniUnc,f,0.14,134,1119,,1630
114721,Bennett4,water_free_base_HP,HP group,CC030/GeniUnc,f,0.2,185,1119,,1630
114721,Bennett4,water_free_base_HP,HP group,CC030/GeniUnc,f,0.02,190,1119,,1630
114721,Bennett4,water_free_base_HP,HP group,CC030/GeniUnc,f,0.1,21,1119,,1630
114721,Bennett4,water_free_base_HP,HP group,CC030/GeniUnc,f,0.09,56,1119,,1630
114721,Bennett4,water_free_base_HP,HP group,CC032/GeniUnc,f,0.12,170,1119,,1632
114721,Bennett4,water_free_base_HP,HP group,CC032/GeniUnc,f,0.19,188,1119,,1632
114721,Bennett4,water_free_base_HP,HP group,CC032/GeniUnc,f,0.06,60,1119,,1632
114721,Bennett4,water_free_base_HP,HP group,CC032/GeniUnc,f,0.11,92,1119,,1632
114721,Bennett4,water_free_base_HP,HP group,CC032/GeniUnc,f,0.05,98,1119,,1632
114721,Bennett4,water_free_base_HP,HP group,CC035/Unc,f,0.05,24,1119,,1635
114721,Bennett4,water_free_base_HP,HP group,CC035/Unc,f,0.09,260,1119,,1635
114721,Bennett4,water_free_base_HP,HP group,CC035/Unc,f,0.13,43,1119,,1635
114721,Bennett4,water_free_base_HP,HP group,CC035/Unc,f,0.04,88,1119,,1635
114721,Bennett4,water_free_base_HP,HP group,CC036/Unc,f,0.07,125,1119,,1636
114721,Bennett4,water_free_base_HP,HP group,CC036/Unc,f,0.05,159,1119,,1636
114721,Bennett4,water_free_base_HP,HP group,CC036/Unc,f,0.04,163,1119,,1636
114721,Bennett4,water_free_base_HP,HP group,CC036/Unc,f,0.12,196,1119,,1636
114721,Bennett4,water_free_base_HP,HP group,CC036/Unc,f,0.06,26,1119,,1636
114721,Bennett4,water_free_base_HP,HP group,CC037/TauUnc,f,0.08,121,1119,,1637
114721,Bennett4,water_free_base_HP,HP group,CC037/TauUnc,f,0.07,133,1119,,1637
114721,Bennett4,water_free_base_HP,HP group,CC037/TauUnc,f,0.12,29,1119,,1637
114721,Bennett4,water_free_base_HP,HP group,CC037/TauUnc,f,0.07,69,1119,,1637
114721,Bennett4,water_free_base_HP,HP group,CC037/TauUnc,f,0.09,90,1119,,1637
114721,Bennett4,water_free_base_HP,HP group,CC040/TauUnc,f,0.1,168,1119,,1640
114721,Bennett4,water_free_base_HP,HP group,CC040/TauUnc,f,0.14,197,1119,,1640
114721,Bennett4,water_free_base_HP,HP group,CC040/TauUnc,f,0.1,258,1119,,1640
114721,Bennett4,water_free_base_HP,HP group,CC040/TauUnc,f,0.07,38,1119,,1640
114721,Bennett4,water_free_base_HP,HP group,CC040/TauUnc,f,0.0,96,1119,,1640
114721,Bennett4,water_free_base_HP,HP group,CC041/TauUnc,f,0.09,161,1119,,1641
114721,Bennett4,water_free_base_HP,HP group,CC041/TauUnc,f,0.05,191,1119,,1641
114721,Bennett4,water_free_base_HP,HP group,CC041/TauUnc,f,0.1,259,1119,,1641
114721,Bennett4,water_free_base_HP,HP group,CC041/TauUnc,f,0.05,39,1119,,1641
114721,Bennett4,water_free_base_HP,HP group,CC041/TauUnc,f,0.1,67,1119,,1641
114721,Bennett4,water_free_base_HP,HP group,CC045/GeniUnc,f,0.06,173,1119,,1645
114721,Bennett4,water_free_base_HP,HP group,CC045/GeniUnc,f,0.07,25,1119,,1645
114721,Bennett4,water_free_base_HP,HP group,CC045/GeniUnc,f,0.09,59,1119,,1645
114721,Bennett4,water_free_base_HP,HP group,CC045/GeniUnc,f,0.1,91,1119,,1645
114721,Bennett4,water_free_base_HP,HP group,CC059/TauUnc,f,0.01,122,1119,,1659
114721,Bennett4,water_free_base_HP,HP group,CC059/TauUnc,f,0.04,127,1119,,1659
114721,Bennett4,water_free_base_HP,HP group,CC059/TauUnc,f,0.08,174,1119,,1659
114721,Bennett4,water_free_base_HP,HP group,CC059/TauUnc,f,0.08,261,1119,,1659
114721,Bennett4,water_free_base_HP,HP group,CC059/TauUnc,f,0.0,35,1119,,1659
114721,Bennett4,water_free_base_HP,HP group,CC063/Unc,f,0.48,192,1119,,1663
114721,Bennett4,water_free_base_HP,HP group,CC063/Unc,f,0.03,45,1119,,1663
114721,Bennett4,water_free_base_HP,HP group,CC063/Unc,f,0.04,89,1119,,1663
114721,Bennett4,water_free_base_HP,HP group,CC063/Unc,f,0.05,94,1119,,1663
114721,Bennett4,water_free_base_HP,HP group,CC071/TauUnc,f,0.02,137,1119,,1671
114721,Bennett4,water_free_base_HP,HP group,CC071/TauUnc,f,0.04,166,1119,,1671
114721,Bennett4,water_free_base_HP,HP group,CC071/TauUnc,f,0.05,198,1119,,1671
114721,Bennett4,water_free_base_HP,HP group,CC071/TauUnc,f,0.11,40,1119,,1671
114721,Bennett4,water_free_base_HP,HP group,CC071/TauUnc,f,0.01,70,1119,,1671
114722,Bennett4,water_free_base_HFHS,HFHS group,CC001/Unc,f,0.03,104,1119,,1601
114722,Bennett4,water_free_base_HFHS,HFHS group,CC001/Unc,f,0.06,11,1119,,1601
114722,Bennett4,water_free_base_HFHS,HFHS group,CC001/Unc,f,0.04,71,1119,,1601
114722,Bennett4,water_free_base_HFHS,HFHS group,CC001/Unc,f,0.02,83,1119,,1601
114722,Bennett4,water_free_base_HFHS,HFHS group,CC001/Unc,f,0.07,99,1119,,1601
114722,Bennett4,water_free_base_HFHS,HFHS group,CC002/Unc,f,0.06,139,1119,,1602
114722,Bennett4,water_free_base_HFHS,HFHS group,CC002/Unc,f,0.03,16,1119,,1602
114722,Bennett4,water_free_base_HFHS,HFHS group,CC002/Unc,f,0.12,181,1119,,1602
114722,Bennett4,water_free_base_HFHS,HFHS group,CC002/Unc,f,0.02,46,1119,,1602
114722,Bennett4,water_free_base_HFHS,HFHS group,CC002/Unc,f,0.12,72,1119,,1602
114722,Bennett4,water_free_base_HFHS,HFHS group,CC004/TauUnc,f,0.19,109,1119,,1604
114722,Bennett4,water_free_base_HFHS,HFHS group,CC004/TauUnc,f,0.05,115,1119,,1604
114722,Bennett4,water_free_base_HFHS,HFHS group,CC004/TauUnc,f,0.1,12,1119,,1604
114722,Bennett4,water_free_base_HFHS,HFHS group,CC004/TauUnc,f,0.01,52,1119,,1604
114722,Bennett4,water_free_base_HFHS,HFHS group,CC004/TauUnc,f,0.09,76,1119,,1604
114722,Bennett4,water_free_base_HFHS,HFHS group,CC006/TauUnc,f,0.16,110,1119,,1606
114722,Bennett4,water_free_base_HFHS,HFHS group,CC006/TauUnc,f,0.22,116,1119,,1606
114722,Bennett4,water_free_base_HFHS,HFHS group,CC006/TauUnc,f,0.08,141,1119,,1606
114722,Bennett4,water_free_base_HFHS,HFHS group,CC006/TauUnc,f,0.26,17,1119,,1606
114722,Bennett4,water_free_base_HFHS,HFHS group,CC008/GeniUnc,f,0.03,111,1119,,1608
114722,Bennett4,water_free_base_HFHS,HFHS group,CC008/GeniUnc,f,0.1,178,1119,,1608
114722,Bennett4,water_free_base_HFHS,HFHS group,CC008/GeniUnc,f,0.17,7,1119,,1608
114722,Bennett4,water_free_base_HFHS,HFHS group,CC008/GeniUnc,f,0.12,73,1119,,1608
114722,Bennett4,water_free_base_HFHS,HFHS group,CC011/Unc,f,0.27,112,1119,,1611
114722,Bennett4,water_free_base_HFHS,HFHS group,CC011/Unc,f,0.09,13,1119,,1611
114722,Bennett4,water_free_base_HFHS,HFHS group,CC011/Unc,f,0.11,153,1119,,1611
114722,Bennett4,water_free_base_HFHS,HFHS group,CC011/Unc,f,0.1,47,1119,,1611
114722,Bennett4,water_free_base_HFHS,HFHS group,CC011/Unc,f,0.05,78,1119,,1611
114722,Bennett4,water_free_base_HFHS,HFHS group,CC012/GeniUnc,f,0.05,145,1119,,1612
114722,Bennett4,water_free_base_HFHS,HFHS group,CC012/GeniUnc,f,0.04,150,1119,,1612
114722,Bennett4,water_free_base_HFHS,HFHS group,CC012/GeniUnc,f,0.13,179,1119,,1612
114722,Bennett4,water_free_base_HFHS,HFHS group,CC012/GeniUnc,f,0.13,3,1119,,1612
114722,Bennett4,water_free_base_HFHS,HFHS group,CC012/GeniUnc,f,0.1,53,1119,,1612
114722,Bennett4,water_free_base_HFHS,HFHS group,CC019/TauUnc,f,0.07,108,1119,,1619
114722,Bennett4,water_free_base_HFHS,HFHS group,CC019/TauUnc,f,0.05,118,1119,,1619
114722,Bennett4,water_free_base_HFHS,HFHS group,CC019/TauUnc,f,0.05,152,1119,,1619
114722,Bennett4,water_free_base_HFHS,HFHS group,CC019/TauUnc,f,0.04,157,1119,,1619
114722,Bennett4,water_free_base_HFHS,HFHS group,CC019/TauUnc,f,0.04,49,1119,,1619
114722,Bennett4,water_free_base_HFHS,HFHS group,CC024/GeniUnc,f,0.03,2,1119,,1624
114722,Bennett4,water_free_base_HFHS,HFHS group,CC024/GeniUnc,f,0.0,61,1119,,1624
114722,Bennett4,water_free_base_HFHS,HFHS group,CC027/GeniUnc,f,0.09,100,1119,,1627
114722,Bennett4,water_free_base_HFHS,HFHS group,CC027/GeniUnc,f,0.04,106,1119,,1627
114722,Bennett4,water_free_base_HFHS,HFHS group,CC027/GeniUnc,f,0.04,146,1119,,1627
114722,Bennett4,water_free_base_HFHS,HFHS group,CC027/GeniUnc,f,0.36,63,1119,,1627
114722,Bennett4,water_free_base_HFHS,HFHS group,CC027/GeniUnc,f,0.04,8,1119,,1627
114722,Bennett4,water_free_base_HFHS,HFHS group,CC028/GeniUnc,f,0.18,10,1119,,1628
114722,Bennett4,water_free_base_HFHS,HFHS group,CC028/GeniUnc,f,0.08,103,1119,,1628
114722,Bennett4,water_free_base_HFHS,HFHS group,CC028/GeniUnc,f,0.09,148,1119,,1628
114722,Bennett4,water_free_base_HFHS,HFHS group,CC028/GeniUnc,f,0.15,156,1119,,1628
114722,Bennett4,water_free_base_HFHS,HFHS group,CC030/GeniUnc,f,0.08,1,1119,,1630
114722,Bennett4,water_free_base_HFHS,HFHS group,CC030/GeniUnc,f,0.05,114,1119,,1630
114722,Bennett4,water_free_base_HFHS,HFHS group,CC030/GeniUnc,f,0.07,177,1119,,1630
114722,Bennett4,water_free_base_HFHS,HFHS group,CC030/GeniUnc,f,0.07,182,1119,,1630
114722,Bennett4,water_free_base_HFHS,HFHS group,CC030/GeniUnc,f,0.11,51,1119,,1630
114722,Bennett4,water_free_base_HFHS,HFHS group,CC032/GeniUnc,f,0.07,151,1119,,1632
114722,Bennett4,water_free_base_HFHS,HFHS group,CC032/GeniUnc,f,0.19,180,1119,,1632
114722,Bennett4,water_free_base_HFHS,HFHS group,CC032/GeniUnc,f,0.05,55,1119,,1632
114722,Bennett4,water_free_base_HFHS,HFHS group,CC032/GeniUnc,f,0.0,79,1119,,1632
114722,Bennett4,water_free_base_HFHS,HFHS group,CC032/GeniUnc,f,0.06,82,1119,,1632
114722,Bennett4,water_free_base_HFHS,HFHS group,CC035/Unc,f,0.06,143,1119,,1635
114722,Bennett4,water_free_base_HFHS,HFHS group,CC035/Unc,f,0.0,256,1119,,1635
114722,Bennett4,water_free_base_HFHS,HFHS group,CC035/Unc,f,0.12,4,1119,,1635
114722,Bennett4,water_free_base_HFHS,HFHS group,CC035/Unc,f,0.08,48,1119,,1635
114722,Bennett4,water_free_base_HFHS,HFHS group,CC035/Unc,f,0.12,74,1119,,1635
114722,Bennett4,water_free_base_HFHS,HFHS group,CC036/Unc,f,0.03,105,1119,,1636
114722,Bennett4,water_free_base_HFHS,HFHS group,CC036/Unc,f,0.03,140,1119,,1636
114722,Bennett4,water_free_base_HFHS,HFHS group,CC036/Unc,f,0.0,144,1119,,1636
114722,Bennett4,water_free_base_HFHS,HFHS group,CC036/Unc,f,0.16,193,1119,,1636
114722,Bennett4,water_free_base_HFHS,HFHS group,CC036/Unc,f,0.05,6,1119,,1636
114722,Bennett4,water_free_base_HFHS,HFHS group,CC037/TauUnc,f,0.01,101,1119,,1637
114722,Bennett4,water_free_base_HFHS,HFHS group,CC037/TauUnc,f,0.06,113,1119,,1637
114722,Bennett4,water_free_base_HFHS,HFHS group,CC037/TauUnc,f,0.07,64,1119,,1637
114722,Bennett4,water_free_base_HFHS,HFHS group,CC037/TauUnc,f,0.03,80,1119,,1637
114722,Bennett4,water_free_base_HFHS,HFHS group,CC037/TauUnc,f,0.03,9,1119,,1637
114722,Bennett4,water_free_base_HFHS,HFHS group,CC040/TauUnc,f,0.14,149,1119,,1640
114722,Bennett4,water_free_base_HFHS,HFHS group,CC040/TauUnc,f,0.04,18,1119,,1640
114722,Bennett4,water_free_base_HFHS,HFHS group,CC040/TauUnc,f,0.08,194,1119,,1640
114722,Bennett4,water_free_base_HFHS,HFHS group,CC040/TauUnc,f,0.19,254,1119,,1640
114722,Bennett4,water_free_base_HFHS,HFHS group,CC040/TauUnc,f,0.05,77,1119,,1640
114722,Bennett4,water_free_base_HFHS,HFHS group,CC041/TauUnc,f,0.02,142,1119,,1641
114722,Bennett4,water_free_base_HFHS,HFHS group,CC041/TauUnc,f,0.02,183,1119,,1641
114722,Bennett4,water_free_base_HFHS,HFHS group,CC041/TauUnc,f,0.13,19,1119,,1641
114722,Bennett4,water_free_base_HFHS,HFHS group,CC041/TauUnc,f,0.12,255,1119,,1641
114722,Bennett4,water_free_base_HFHS,HFHS group,CC041/TauUnc,f,0.07,62,1119,,1641
114722,Bennett4,water_free_base_HFHS,HFHS group,CC045/GeniUnc,f,0.04,154,1119,,1645
114722,Bennett4,water_free_base_HFHS,HFHS group,CC045/GeniUnc,f,0.07,5,1119,,1645
114722,Bennett4,water_free_base_HFHS,HFHS group,CC045/GeniUnc,f,0.41,54,1119,,1645
114722,Bennett4,water_free_base_HFHS,HFHS group,CC045/GeniUnc,f,0.08,81,1119,,1645
114722,Bennett4,water_free_base_HFHS,HFHS group,CC059/TauUnc,f,0.04,102,1119,,1659
114722,Bennett4,water_free_base_HFHS,HFHS group,CC059/TauUnc,f,0.08,107,1119,,1659
114722,Bennett4,water_free_base_HFHS,HFHS group,CC059/TauUnc,f,0.08,15,1119,,1659
114722,Bennett4,water_free_base_HFHS,HFHS group,CC059/TauUnc,f,0.1,155,1119,,1659
114722,Bennett4,water_free_base_HFHS,HFHS group,CC059/TauUnc,f,0.03,257,1119,,1659
114722,Bennett4,water_free_base_HFHS,HFHS group,CC063/Unc,f,0.09,184,1119,,1663
114722,Bennett4,water_free_base_HFHS,HFHS group,CC063/Unc,f,0.07,50,1119,,1663
114722,Bennett4,water_free_base_HFHS,HFHS group,CC063/Unc,f,0.09,75,1119,,1663
114722,Bennett4,water_free_base_HFHS,HFHS group,CC063/Unc,f,0.04,84,1119,,1663
114722,Bennett4,water_free_base_HFHS,HFHS group,CC071/TauUnc,f,1.66,117,1119,,1671
114722,Bennett4,water_free_base_HFHS,HFHS group,CC071/TauUnc,f,0.08,147,1119,,1671
114722,Bennett4,water_free_base_HFHS,HFHS group,CC071/TauUnc,f,0.02,195,1119,,1671
114722,Bennett4,water_free_base_HFHS,HFHS group,CC071/TauUnc,f,0.04,20,1119,,1671
114722,Bennett4,water_free_base_HFHS,HFHS group,CC071/TauUnc,f,0.04,65,1119,,1671
