measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111356,Auwerx1,glu_CD,CD,BXD1,m,7.9,001-0523,1023,,1101
111356,Auwerx1,glu_CD,CD,BXD1,m,7.6,001-0522,1023,,1101
111356,Auwerx1,glu_CD,CD,BXD1,m,7.7,001-0521,1023,,1101
111356,Auwerx1,glu_CD,CD,BXD1,m,7.1,001-0525,1023,,1101
111356,Auwerx1,glu_CD,CD,BXD1,m,14.2,001-0524,1023,,1101
111356,Auwerx1,glu_CD,CD,BXD100,m,16.5,100-0153,1023,,1100
111356,Auwerx1,glu_CD,CD,BXD100,m,17.0,100-0154,1023,,1100
111356,Auwerx1,glu_CD,CD,BXD100,m,16.4,100-0152,1023,,1100
111356,Auwerx1,glu_CD,CD,BXD101,m,19.7,101-0392,1023,,1091
111356,Auwerx1,glu_CD,CD,BXD101,m,18.4,101-0393,1023,,1091
111356,Auwerx1,glu_CD,CD,BXD101,m,15.0,101-0394,1023,,1091
111356,Auwerx1,glu_CD,CD,BXD101,m,16.5,101-0391,1023,,1091
111356,Auwerx1,glu_CD,CD,BXD12,m,12.3,012-0012,1023,,3374
111356,Auwerx1,glu_CD,CD,BXD12,m,17.3,012-0016,1023,,3374
111356,Auwerx1,glu_CD,CD,BXD12,m,12.2,012-0018,1023,,3374
111356,Auwerx1,glu_CD,CD,BXD12,m,11.4,012-0052,1023,,3374
111356,Auwerx1,glu_CD,CD,BXD12,m,13.6,012-0082,1023,,3374
111356,Auwerx1,glu_CD,CD,BXD16,m,12.7,016-0066,1023,,1116
111356,Auwerx1,glu_CD,CD,BXD16,m,15.1,016-0056,1023,,1116
111356,Auwerx1,glu_CD,CD,BXD16,m,10.7,016-0046,1023,,1116
111356,Auwerx1,glu_CD,CD,BXD16,m,11.4,016-0016,1023,,1116
111356,Auwerx1,glu_CD,CD,BXD27,m,10.5,027-1127,1023,,1127
111356,Auwerx1,glu_CD,CD,BXD27,m,15.1,027-1128,1023,,1127
111356,Auwerx1,glu_CD,CD,BXD27,m,7.5,027-1129,1023,,1127
111356,Auwerx1,glu_CD,CD,BXD27,m,7.9,027-1130,1023,,1127
111356,Auwerx1,glu_CD,CD,BXD27,m,8.7,027-1131,1023,,1127
111356,Auwerx1,glu_CD,CD,BXD32,m,15.0,032-0479,1023,,1132
111356,Auwerx1,glu_CD,CD,BXD32,m,10.7,032-0480,1023,,1132
111356,Auwerx1,glu_CD,CD,BXD32,m,10.3,032-0481,1023,,1132
111356,Auwerx1,glu_CD,CD,BXD32,m,15.5,032-0482,1023,,1132
111356,Auwerx1,glu_CD,CD,BXD32,m,15.1,032-0483,1023,,1132
111356,Auwerx1,glu_CD,CD,BXD34,m,15.8,034-1313,1023,,1134
111356,Auwerx1,glu_CD,CD,BXD34,m,16.7,034-1314,1023,,1134
111356,Auwerx1,glu_CD,CD,BXD34,m,16.4,034-1315,1023,,1134
111356,Auwerx1,glu_CD,CD,BXD34,m,20.3,034-1316,1023,,1134
111356,Auwerx1,glu_CD,CD,BXD39,m,16.9,039-0540,1023,,1139
111356,Auwerx1,glu_CD,CD,BXD39,m,20.6,039-0541,1023,,1139
111356,Auwerx1,glu_CD,CD,BXD39,m,17.9,039-0542,1023,,1139
111356,Auwerx1,glu_CD,CD,BXD39,m,18.6,039-0543,1023,,1139
111356,Auwerx1,glu_CD,CD,BXD39,m,16.4,039-0544,1023,,1139
111356,Auwerx1,glu_CD,CD,BXD40,m,8.0,040-0484,1023,,1140
111356,Auwerx1,glu_CD,CD,BXD40,m,8.3,040-0486,1023,,1140
111356,Auwerx1,glu_CD,CD,BXD40,m,9.0,040-0487,1023,,1140
111356,Auwerx1,glu_CD,CD,BXD43,m,9.0,043-0225,1023,,1143
111356,Auwerx1,glu_CD,CD,BXD43,m,8.0,043-0221,1023,,1143
111356,Auwerx1,glu_CD,CD,BXD43,m,6.5,043-0223,1023,,1143
111356,Auwerx1,glu_CD,CD,BXD44,m,14.8,044-0002,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,15.7,044-0003,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,15.8,044-0004,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,24.8,44-2-0177,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,15.4,044-0001,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,19.8,44-2-0178,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD44,m,22.1,44-2-0179,1023,,1144
111356,Auwerx1,glu_CD,CD,BXD45,m,14.7,045-0035,1023,,1145
111356,Auwerx1,glu_CD,CD,BXD45,m,12.7,045-0031,1023,,1145
111356,Auwerx1,glu_CD,CD,BXD45,m,18.8,045-0032,1023,,1145
111356,Auwerx1,glu_CD,CD,BXD45,m,15.8,045-0033,1023,,1145
111356,Auwerx1,glu_CD,CD,BXD45,m,15.7,045-0034,1023,,1145
111356,Auwerx1,glu_CD,CD,BXD48,m,18.1,048-0295,1023,,1148
111356,Auwerx1,glu_CD,CD,BXD48,m,15.8,048-0291,1023,,1148
111356,Auwerx1,glu_CD,CD,BXD48,m,16.2,048-0292,1023,,1148
111356,Auwerx1,glu_CD,CD,BXD48,m,17.4,048-0293,1023,,1148
111356,Auwerx1,glu_CD,CD,BXD48,m,13.9,048-0294,1023,,1148
111356,Auwerx1,glu_CD,CD,BXD48a,m,18.6,096-0141,1023,,3375
111356,Auwerx1,glu_CD,CD,BXD48a,m,21.1,096-0142,1023,,3375
111356,Auwerx1,glu_CD,CD,BXD48a,m,14.9,096-0143,1023,,3375
111356,Auwerx1,glu_CD,CD,BXD48a,m,17.3,096-0144,1023,,3375
111356,Auwerx1,glu_CD,CD,BXD48a,m,25.9,096-0145,1023,,3375
111356,Auwerx1,glu_CD,CD,BXD49,m,18.2,049-0301,1023,,1149
111356,Auwerx1,glu_CD,CD,BXD49,m,12.0,049-0302,1023,,1149
111356,Auwerx1,glu_CD,CD,BXD49,m,12.8,049-0303,1023,,1149
111356,Auwerx1,glu_CD,CD,BXD49,m,12.3,049-0304,1023,,1149
111356,Auwerx1,glu_CD,CD,BXD50,m,11.6,050-0421,1023,,1150
111356,Auwerx1,glu_CD,CD,BXD50,m,15.1,050-0423,1023,,1150
111356,Auwerx1,glu_CD,CD,BXD50,m,16.3,050-0424,1023,,1150
111356,Auwerx1,glu_CD,CD,BXD50,m,13.9,050-0425,1023,,1150
111356,Auwerx1,glu_CD,CD,BXD51,m,18.8,051-0022,1023,,1151
111356,Auwerx1,glu_CD,CD,BXD51,m,10.9,051-0023,1023,,1151
111356,Auwerx1,glu_CD,CD,BXD51,m,15.0,051-0025,1023,,1151
111356,Auwerx1,glu_CD,CD,BXD53,m,14.0,053-0545,1023,,1153
111356,Auwerx1,glu_CD,CD,BXD53,m,15.8,053-0547,1023,,1153
111356,Auwerx1,glu_CD,CD,BXD53,m,8.1,053-0548,1023,,1153
111356,Auwerx1,glu_CD,CD,BXD53,m,14.6,053-0549,1023,,1153
111356,Auwerx1,glu_CD,CD,BXD55,m,14.2,055-0051,1023,,1155
111356,Auwerx1,glu_CD,CD,BXD55,m,16.3,055-0052,1023,,1155
111356,Auwerx1,glu_CD,CD,BXD55,m,13.5,055-0053,1023,,1155
111356,Auwerx1,glu_CD,CD,BXD55,m,14.9,055-0054,1023,,1155
111356,Auwerx1,glu_CD,CD,BXD55,m,16.1,055-0055,1023,,1155
111356,Auwerx1,glu_CD,CD,BXD56,m,13.4,056-0401,1023,,1156
111356,Auwerx1,glu_CD,CD,BXD56,m,15.4,056-0403,1023,,1156
111356,Auwerx1,glu_CD,CD,BXD56,m,10.4,056-0404,1023,,1156
111356,Auwerx1,glu_CD,CD,BXD6,m,12.6,006-0026-CD,1023,,1106
111356,Auwerx1,glu_CD,CD,BXD6,m,18.9,006-0006-CD,1023,,1106
111356,Auwerx1,glu_CD,CD,BXD6,m,12.9,006-0016-CD,1023,,1106
111356,Auwerx1,glu_CD,CD,BXD6,m,15.5,006-0036-CD,1023,,1106
111356,Auwerx1,glu_CD,CD,BXD60,m,21.9,060-0214,1023,,1160
111356,Auwerx1,glu_CD,CD,BXD60,m,18.8,060-0215,1023,,1160
111356,Auwerx1,glu_CD,CD,BXD60,m,22.1,060-0213,1023,,1160
111356,Auwerx1,glu_CD,CD,BXD60,m,20.2,060-0212,1023,,1160
111356,Auwerx1,glu_CD,CD,BXD61,m,15.6,061-0086,1023,,1161
111356,Auwerx1,glu_CD,CD,BXD61,m,15.3,061-0087,1023,,1161
111356,Auwerx1,glu_CD,CD,BXD61,m,12.3,061-0088,1023,,1161
111356,Auwerx1,glu_CD,CD,BXD62,m,12.1,062-0192,1023,,1162
111356,Auwerx1,glu_CD,CD,BXD62,m,14.1,062-0193,1023,,1162
111356,Auwerx1,glu_CD,CD,BXD62,m,16.3,062-0194,1023,,1162
111356,Auwerx1,glu_CD,CD,BXD62,m,14.5,062-0191,1023,,1162
111356,Auwerx1,glu_CD,CD,BXD63,m,13.2,063-0186,1023,,1163
111356,Auwerx1,glu_CD,CD,BXD63,m,13.9,063-0188,1023,,1163
111356,Auwerx1,glu_CD,CD,BXD63,m,14.9,063-0189,1023,,1163
111356,Auwerx1,glu_CD,CD,BXD64,m,9.6,064-0317,1023,,1164
111356,Auwerx1,glu_CD,CD,BXD64,m,9.7,064-0318,1023,,1164
111356,Auwerx1,glu_CD,CD,BXD64,m,10.7,064-0319,1023,,1164
111356,Auwerx1,glu_CD,CD,BXD64,m,11.3,064-0316,1023,,1164
111356,Auwerx1,glu_CD,CD,BXD65,m,20.4,065-0261,1023,,1165
111356,Auwerx1,glu_CD,CD,BXD65,m,12.7,065-0264,1023,,1165
111356,Auwerx1,glu_CD,CD,BXD65,m,17.0,065-0263,1023,,1165
111356,Auwerx1,glu_CD,CD,BXD65,m,24.0,065-0262,1023,,1165
111356,Auwerx1,glu_CD,CD,BXD65a,m,17.5,097-0434,1023,,3376
111356,Auwerx1,glu_CD,CD,BXD65a,m,13.4,097-0433,1023,,3376
111356,Auwerx1,glu_CD,CD,BXD65a,m,11.8,097-0432,1023,,3376
111356,Auwerx1,glu_CD,CD,BXD65a,m,15.6,097-0431,1023,,3376
111356,Auwerx1,glu_CD,CD,BXD65a,m,14.2,097-0435,1023,,3376
111356,Auwerx1,glu_CD,CD,BXD65b,m,20.2,92a-0234,1023,,3377
111356,Auwerx1,glu_CD,CD,BXD65b,m,18.6,92a-0233,1023,,3377
111356,Auwerx1,glu_CD,CD,BXD65b,m,18.7,92a-0232,1023,,3377
111356,Auwerx1,glu_CD,CD,BXD65b,m,15.9,92a-0231,1023,,3377
111356,Auwerx1,glu_CD,CD,BXD66,m,18.4,066-0102,1023,,1166
111356,Auwerx1,glu_CD,CD,BXD66,m,23.6,066-0101,1023,,1166
111356,Auwerx1,glu_CD,CD,BXD66,m,17.5,066-0103,1023,,1166
111356,Auwerx1,glu_CD,CD,BXD66,m,15.3,066-0104,1023,,1166
111356,Auwerx1,glu_CD,CD,BXD66,m,15.9,066-0105,1023,,1166
111356,Auwerx1,glu_CD,CD,BXD67,m,9.2,067-0556,1023,,1167
111356,Auwerx1,glu_CD,CD,BXD67,m,9.2,067-0557,1023,,1167
111356,Auwerx1,glu_CD,CD,BXD67,m,10.9,067-0559,1023,,1167
111356,Auwerx1,glu_CD,CD,BXD67,m,13.7,067-0555,1023,,1167
111356,Auwerx1,glu_CD,CD,BXD68,m,17.6,068-0331,1023,,1168
111356,Auwerx1,glu_CD,CD,BXD68,m,15.2,068-0334,1023,,1168
111356,Auwerx1,glu_CD,CD,BXD68,m,17.0,068-0335,1023,,1168
111356,Auwerx1,glu_CD,CD,BXD69,m,19.8,069-0255,1023,,1169
111356,Auwerx1,glu_CD,CD,BXD69,m,21.1,069-0254,1023,,1169
111356,Auwerx1,glu_CD,CD,BXD69,m,22.7,069-0253,1023,,1169
111356,Auwerx1,glu_CD,CD,BXD69,m,18.1,069-0252,1023,,1169
111356,Auwerx1,glu_CD,CD,BXD69,m,23.7,069-0251,1023,,1169
111356,Auwerx1,glu_CD,CD,BXD70,m,18.5,070-0061,1023,,1170
111356,Auwerx1,glu_CD,CD,BXD70,m,22.7,070-0062,1023,,1170
111356,Auwerx1,glu_CD,CD,BXD70,m,8.6,070-0063,1023,,1170
111356,Auwerx1,glu_CD,CD,BXD70,m,19.7,070-0064,1023,,1170
111356,Auwerx1,glu_CD,CD,BXD71,m,19.0,071-0361,1023,,1171
111356,Auwerx1,glu_CD,CD,BXD71,m,16.1,071-0362,1023,,1171
111356,Auwerx1,glu_CD,CD,BXD71,m,13.6,071-0363,1023,,1171
111356,Auwerx1,glu_CD,CD,BXD71,m,15.7,071-0364,1023,,1171
111356,Auwerx1,glu_CD,CD,BXD73,m,17.7,073-0041,1023,,1173
111356,Auwerx1,glu_CD,CD,BXD73,m,12.4,073-0042,1023,,1173
111356,Auwerx1,glu_CD,CD,BXD73,m,13.6,073-0043,1023,,1173
111356,Auwerx1,glu_CD,CD,BXD73,m,15.2,073-0044,1023,,1173
111356,Auwerx1,glu_CD,CD,BXD73a,m,17.1,080-0115,1023,,3378
111356,Auwerx1,glu_CD,CD,BXD73a,m,16.2,080-0111,1023,,3378
111356,Auwerx1,glu_CD,CD,BXD73a,m,18.2,080-0114,1023,,3378
111356,Auwerx1,glu_CD,CD,BXD73a,m,14.0,080-0113,1023,,3378
111356,Auwerx1,glu_CD,CD,BXD73a,m,13.0,080-0112,1023,,3378
111356,Auwerx1,glu_CD,CD,BXD73b,m,16.1,103-0883,1023,,3379
111356,Auwerx1,glu_CD,CD,BXD73b,m,17.7,103-0882,1023,,3379
111356,Auwerx1,glu_CD,CD,BXD73b,m,16.1,103-0884,1023,,3379
111356,Auwerx1,glu_CD,CD,BXD73b,m,12.6,103-0887,1023,,3379
111356,Auwerx1,glu_CD,CD,BXD73b,m,15.2,103-0888,1023,,3379
111356,Auwerx1,glu_CD,CD,BXD75,m,21.5,075-0071,1023,,1175
111356,Auwerx1,glu_CD,CD,BXD75,m,17.3,075-0072,1023,,1175
111356,Auwerx1,glu_CD,CD,BXD75,m,19.1,075-0073,1023,,1175
111356,Auwerx1,glu_CD,CD,BXD75,m,21.1,075-0074,1023,,1175
111356,Auwerx1,glu_CD,CD,BXD75,m,17.0,075-0075,1023,,1175
111356,Auwerx1,glu_CD,CD,BXD77,m,22.3,077-0514,1023,,1177
111356,Auwerx1,glu_CD,CD,BXD77,m,17.5,077-0512,1023,,1177
111356,Auwerx1,glu_CD,CD,BXD77,m,19.5,077-0513,1023,,1177
111356,Auwerx1,glu_CD,CD,BXD77,m,16.3,077-0515,1023,,1177
111356,Auwerx1,glu_CD,CD,BXD79,m,21.0,079-0440,1023,,1179
111356,Auwerx1,glu_CD,CD,BXD79,m,17.8,079-0441,1023,,1179
111356,Auwerx1,glu_CD,CD,BXD79,m,17.2,079-0442,1023,,1179
111356,Auwerx1,glu_CD,CD,BXD79,m,17.4,079-0443,1023,,1179
111356,Auwerx1,glu_CD,CD,BXD79,m,20.6,079-0444,1023,,1179
111356,Auwerx1,glu_CD,CD,BXD81,m,14.7,081-0321,1023,,1181
111356,Auwerx1,glu_CD,CD,BXD81,m,12.5,081-0322,1023,,1181
111356,Auwerx1,glu_CD,CD,BXD81,m,16.1,081-0323,1023,,1181
111356,Auwerx1,glu_CD,CD,BXD81,m,17.0,081-0324,1023,,1181
111356,Auwerx1,glu_CD,CD,BXD83,m,12.2,083-0161,1023,,1183
111356,Auwerx1,glu_CD,CD,BXD83,m,15.3,083-0162,1023,,1183
111356,Auwerx1,glu_CD,CD,BXD83,m,13.7,083-0163,1023,,1183
111356,Auwerx1,glu_CD,CD,BXD84,m,12.8,084-0733,1023,,1184
111356,Auwerx1,glu_CD,CD,BXD84,m,10.8,084-0734,1023,,1184
111356,Auwerx1,glu_CD,CD,BXD84,m,13.0,084-0735,1023,,1184
111356,Auwerx1,glu_CD,CD,BXD85,m,10.6,085-0373,1023,,1185
111356,Auwerx1,glu_CD,CD,BXD85,m,18.0,085-0371,1023,,1185
111356,Auwerx1,glu_CD,CD,BXD85,m,13.1,085-0372,1023,,1185
111356,Auwerx1,glu_CD,CD,BXD85,m,12.0,085-0374,1023,,1185
111356,Auwerx1,glu_CD,CD,BXD85,m,16.9,085-0375,1023,,1185
111356,Auwerx1,glu_CD,CD,BXD87,m,15.4,087-0091,1023,,1187
111356,Auwerx1,glu_CD,CD,BXD87,m,13.8,087-0092,1023,,1187
111356,Auwerx1,glu_CD,CD,BXD87,m,11.9,087-0093,1023,,1187
111356,Auwerx1,glu_CD,CD,BXD87,m,14.2,087-0094,1023,,1187
111356,Auwerx1,glu_CD,CD,BXD87,m,15.3,087-0095,1023,,1187
111356,Auwerx1,glu_CD,CD,BXD89,m,13.8,089-0211,1023,,1189
111356,Auwerx1,glu_CD,CD,BXD89,m,10.9,089-0212,1023,,1189
111356,Auwerx1,glu_CD,CD,BXD89,m,13.6,089-0213,1023,,1189
111356,Auwerx1,glu_CD,CD,BXD89,m,12.9,089-0214,1023,,1189
111356,Auwerx1,glu_CD,CD,BXD90,m,18.7,090-0201,1023,,1190
111356,Auwerx1,glu_CD,CD,BXD90,m,18.1,090-0202,1023,,1190
111356,Auwerx1,glu_CD,CD,BXD90,m,14.8,090-0203,1023,,1190
111356,Auwerx1,glu_CD,CD,BXD90,m,15.5,090-0204,1023,,1190
111356,Auwerx1,glu_CD,CD,BXD95,m,15.7,095-0241,1023,,1195
111356,Auwerx1,glu_CD,CD,BXD95,m,15.7,095-0242,1023,,1195
111356,Auwerx1,glu_CD,CD,BXD95,m,18.7,095-0243,1023,,1195
111356,Auwerx1,glu_CD,CD,BXD95,m,13.5,095-0244,1023,,1195
111356,Auwerx1,glu_CD,CD,BXD98,m,21.2,098-0412,1023,,1198
111356,Auwerx1,glu_CD,CD,BXD98,m,17.5,098-0413,1023,,1198
111356,Auwerx1,glu_CD,CD,BXD98,m,18.4,098-0426,1023,,1198
111356,Auwerx1,glu_CD,CD,BXD99,m,15.1,099-0341,1023,,1199
111356,Auwerx1,glu_CD,CD,BXD99,m,16.5,099-0342,1023,,1199
111356,Auwerx1,glu_CD,CD,BXD99,m,6.7,099-0343,1023,,1199
111356,Auwerx1,glu_CD,CD,BXD99,m,13.8,099-0344,1023,,1199
111356,Auwerx1,glu_CD,CD,BXD99,m,19.4,099-0345,1023,,1199
111356,Auwerx1,glu_CD,CD,C57BL/6J,m,14.3,BL6-0122,1023,000664,7
111356,Auwerx1,glu_CD,CD,C57BL/6J,m,14.7,BL6-0123,1023,000664,7
111356,Auwerx1,glu_CD,CD,C57BL/6J,m,16.3,BL6-0124,1023,000664,7
111356,Auwerx1,glu_CD,CD,C57BL/6J,m,14.4,BL6-0125,1023,000664,7
111356,Auwerx1,glu_CD,CD,DBA/2J,m,14.2,DBA-0132,1023,000671,8
111356,Auwerx1,glu_CD,CD,DBA/2J,m,16.2,DBA-0133,1023,000671,8
111356,Auwerx1,glu_CD,CD,DBA/2J,m,15.5,DBA-0134,1023,000671,8
111356,Auwerx1,glu_CD,CD,DBA/2J,m,15.5,DBA-0135,1023,000671,8
111357,Auwerx1,glu_HFD,HFD,BXD1,m,19.5,001-0526,1023,,1101
111357,Auwerx1,glu_HFD,HFD,BXD1,m,18.2,001-0527,1023,,1101
111357,Auwerx1,glu_HFD,HFD,BXD1,m,6.7,001-0528,1023,,1101
111357,Auwerx1,glu_HFD,HFD,BXD1,m,12.3,001-0529,1023,,1101
111357,Auwerx1,glu_HFD,HFD,BXD1,m,12.9,001-0530,1023,,1101
111357,Auwerx1,glu_HFD,HFD,BXD100,m,14.6,100-0158,1023,,1100
111357,Auwerx1,glu_HFD,HFD,BXD100,m,16.9,100-0159,1023,,1100
111357,Auwerx1,glu_HFD,HFD,BXD100,m,24.8,100-0156,1023,,1100
111357,Auwerx1,glu_HFD,HFD,BXD100,m,15.5,100-0157,1023,,1100
111357,Auwerx1,glu_HFD,HFD,BXD100,m,17.8,100-0160,1023,,1100
111357,Auwerx1,glu_HFD,HFD,BXD101,m,10.8,101-0457,1023,,1091
111357,Auwerx1,glu_HFD,HFD,BXD101,m,9.1,101-0458,1023,,1091
111357,Auwerx1,glu_HFD,HFD,BXD101,m,12.6,101-0459,1023,,1091
111357,Auwerx1,glu_HFD,HFD,BXD101,m,14.8,101-0456,1023,,1091
111357,Auwerx1,glu_HFD,HFD,BXD16,m,12.6,016-86_2,1023,,1116
111357,Auwerx1,glu_HFD,HFD,BXD16,m,13.4,016-16_2,1023,,1116
111357,Auwerx1,glu_HFD,HFD,BXD16,m,12.9,016-16_3,1023,,1116
111357,Auwerx1,glu_HFD,HFD,BXD16,m,9.3,016-56-2,1023,,1116
111357,Auwerx1,glu_HFD,HFD,BXD16,m,16.2,016-56_3,1023,,1116
111357,Auwerx1,glu_HFD,HFD,BXD27,m,7.2,027-0027,1023,,1127
111357,Auwerx1,glu_HFD,HFD,BXD27,m,8.4,027-0067,1023,,1127
111357,Auwerx1,glu_HFD,HFD,BXD27,m,11.2,027-0087,1023,,1127
111357,Auwerx1,glu_HFD,HFD,BXD27,m,7.0,027-0097,1023,,1127
111357,Auwerx1,glu_HFD,HFD,BXD32,m,12.8,032-0487,1023,,1132
111357,Auwerx1,glu_HFD,HFD,BXD32,m,12.5,032-0488,1023,,1132
111357,Auwerx1,glu_HFD,HFD,BXD32,m,10.5,032-0489,1023,,1132
111357,Auwerx1,glu_HFD,HFD,BXD34,m,8.4,034-1302,1023,,1134
111357,Auwerx1,glu_HFD,HFD,BXD34,m,10.5,034-1300,1023,,1134
111357,Auwerx1,glu_HFD,HFD,BXD34,m,7.6,034-1301,1023,,1134
111357,Auwerx1,glu_HFD,HFD,BXD34,m,6.5,034-1303,1023,,1134
111357,Auwerx1,glu_HFD,HFD,BXD34,m,10.6,034-1304,1023,,1134
111357,Auwerx1,glu_HFD,HFD,BXD39,m,19.5,039-0535,1023,,1139
111357,Auwerx1,glu_HFD,HFD,BXD39,m,18.8,039-0536,1023,,1139
111357,Auwerx1,glu_HFD,HFD,BXD39,m,15.1,039-0537,1023,,1139
111357,Auwerx1,glu_HFD,HFD,BXD39,m,14.8,039-0538,1023,,1139
111357,Auwerx1,glu_HFD,HFD,BXD39,m,12.4,039-0539,1023,,1139
111357,Auwerx1,glu_HFD,HFD,BXD40,m,16.4,040-0506,1023,,1140
111357,Auwerx1,glu_HFD,HFD,BXD40,m,15.4,040-0507,1023,,1140
111357,Auwerx1,glu_HFD,HFD,BXD40,m,15.2,040-0508,1023,,1140
111357,Auwerx1,glu_HFD,HFD,BXD40,m,16.4,040-0509,1023,,1140
111357,Auwerx1,glu_HFD,HFD,BXD43,m,11.4,043-0228,1023,,1143
111357,Auwerx1,glu_HFD,HFD,BXD43,m,13.0,043-0229,1023,,1143
111357,Auwerx1,glu_HFD,HFD,BXD43,m,10.2,043-0230,1023,,1143
111357,Auwerx1,glu_HFD,HFD,BXD44,m,17.1,044-0011,1023,,1144
111357,Auwerx1,glu_HFD,HFD,BXD44,m,15.3,044-0015,1023,,1144
111357,Auwerx1,glu_HFD,HFD,BXD44,m,16.8,44-2-0172,1023,,1144
111357,Auwerx1,glu_HFD,HFD,BXD44,m,16.9,44-2-0173,1023,,1144
111357,Auwerx1,glu_HFD,HFD,BXD44,m,15.7,44-2-0174,1023,,1144
111357,Auwerx1,glu_HFD,HFD,BXD45,m,21.9,045-0036,1023,,1145
111357,Auwerx1,glu_HFD,HFD,BXD45,m,14.4,045-0037,1023,,1145
111357,Auwerx1,glu_HFD,HFD,BXD45,m,18.0,045-0038,1023,,1145
111357,Auwerx1,glu_HFD,HFD,BXD45,m,17.6,045-0040,1023,,1145
111357,Auwerx1,glu_HFD,HFD,BXD48,m,21.6,048-0298,1023,,1148
111357,Auwerx1,glu_HFD,HFD,BXD48,m,21.7,048-0300,1023,,1148
111357,Auwerx1,glu_HFD,HFD,BXD48,m,19.9,048-0299,1023,,1148
111357,Auwerx1,glu_HFD,HFD,BXD48,m,20.0,048-0296,1023,,1148
111357,Auwerx1,glu_HFD,HFD,BXD48,m,23.2,048-0297,1023,,1148
111357,Auwerx1,glu_HFD,HFD,BXD48a,m,19.1,096-0148,1023,,3375
111357,Auwerx1,glu_HFD,HFD,BXD48a,m,15.6,096-0146,1023,,3375
111357,Auwerx1,glu_HFD,HFD,BXD48a,m,17.2,096-0147,1023,,3375
111357,Auwerx1,glu_HFD,HFD,BXD49,m,18.1,049-0307,1023,,1149
111357,Auwerx1,glu_HFD,HFD,BXD49,m,15.0,049-0308,1023,,1149
111357,Auwerx1,glu_HFD,HFD,BXD49,m,17.4,049-0309,1023,,1149
111357,Auwerx1,glu_HFD,HFD,BXD49,m,20.2,049-0310,1023,,1149
111357,Auwerx1,glu_HFD,HFD,BXD50,m,15.8,050-0451,1023,,1150
111357,Auwerx1,glu_HFD,HFD,BXD50,m,9.9,050-0452,1023,,1150
111357,Auwerx1,glu_HFD,HFD,BXD50,m,12.3,050-0453,1023,,1150
111357,Auwerx1,glu_HFD,HFD,BXD50,m,12.0,050-0454,1023,,1150
111357,Auwerx1,glu_HFD,HFD,BXD50,m,9.9,050-0455,1023,,1150
111357,Auwerx1,glu_HFD,HFD,BXD51,m,17.8,051-0026,1023,,1151
111357,Auwerx1,glu_HFD,HFD,BXD51,m,20.2,051-0027,1023,,1151
111357,Auwerx1,glu_HFD,HFD,BXD51,m,18.5,051-0028,1023,,1151
111357,Auwerx1,glu_HFD,HFD,BXD51,m,17.3,051-0030,1023,,1151
111357,Auwerx1,glu_HFD,HFD,BXD53,m,16.0,053-0550,1023,,1153
111357,Auwerx1,glu_HFD,HFD,BXD53,m,12.8,053-0551,1023,,1153
111357,Auwerx1,glu_HFD,HFD,BXD53,m,13.8,053-0552,1023,,1153
111357,Auwerx1,glu_HFD,HFD,BXD53,m,14.6,053-0553,1023,,1153
111357,Auwerx1,glu_HFD,HFD,BXD53,m,8.9,053-0554,1023,,1153
111357,Auwerx1,glu_HFD,HFD,BXD55,m,16.6,055-0056,1023,,1155
111357,Auwerx1,glu_HFD,HFD,BXD55,m,15.5,055-0057,1023,,1155
111357,Auwerx1,glu_HFD,HFD,BXD55,m,17.2,055-0058,1023,,1155
111357,Auwerx1,glu_HFD,HFD,BXD55,m,17.0,055-0060,1023,,1155
111357,Auwerx1,glu_HFD,HFD,BXD56,m,13.5,056-0406,1023,,1156
111357,Auwerx1,glu_HFD,HFD,BXD56,m,13.7,056-0407,1023,,1156
111357,Auwerx1,glu_HFD,HFD,BXD6,m,12.2,006-0006-HFD,1023,,1106
111357,Auwerx1,glu_HFD,HFD,BXD6,m,9.4,006-0026-HFD,1023,,1106
111357,Auwerx1,glu_HFD,HFD,BXD6,m,12.4,006-0036-HFD,1023,,1106
111357,Auwerx1,glu_HFD,HFD,BXD6,m,15.4,006-0046-HFD,1023,,1106
111357,Auwerx1,glu_HFD,HFD,BXD6,m,15.2,006-0016-HFD,1023,,1106
111357,Auwerx1,glu_HFD,HFD,BXD60,m,19.8,060-0488,1023,,1160
111357,Auwerx1,glu_HFD,HFD,BXD60,m,14.5,060-0489,1023,,1160
111357,Auwerx1,glu_HFD,HFD,BXD60,m,19.5,060-0490,1023,,1160
111357,Auwerx1,glu_HFD,HFD,BXD60,m,15.5,060-0491,1023,,1160
111357,Auwerx1,glu_HFD,HFD,BXD61,m,10.6,061-0082,1023,,1161
111357,Auwerx1,glu_HFD,HFD,BXD61,m,13.4,061-0083,1023,,1161
111357,Auwerx1,glu_HFD,HFD,BXD61,m,12.3,061-0084,1023,,1161
111357,Auwerx1,glu_HFD,HFD,BXD61,m,12.5,061-0085,1023,,1161
