measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111194,Auwerx1,bw_15wks_CD,CD,BXD1,m,27.49,001-0523,1023,,1101
111194,Auwerx1,bw_15wks_CD,CD,BXD1,m,27.38,001-0522,1023,,1101
111194,Auwerx1,bw_15wks_CD,CD,BXD1,m,25.39,001-0521,1023,,1101
111194,Auwerx1,bw_15wks_CD,CD,BXD1,m,28.06,001-0525,1023,,1101
111194,Auwerx1,bw_15wks_CD,CD,BXD1,m,29.48,001-0524,1023,,1101
111194,Auwerx1,bw_15wks_CD,CD,BXD100,m,45.31,100-0153,1023,,1100
111194,Auwerx1,bw_15wks_CD,CD,BXD100,m,36.05,100-0154,1023,,1100
111194,Auwerx1,bw_15wks_CD,CD,BXD100,m,26.7,100-0152,1023,,1100
111194,Auwerx1,bw_15wks_CD,CD,BXD101,m,28.22,101-0392,1023,,1091
111194,Auwerx1,bw_15wks_CD,CD,BXD101,m,27.2,101-0393,1023,,1091
111194,Auwerx1,bw_15wks_CD,CD,BXD101,m,30.76,101-0394,1023,,1091
111194,Auwerx1,bw_15wks_CD,CD,BXD101,m,26.3,101-0391,1023,,1091
111194,Auwerx1,bw_15wks_CD,CD,BXD11,m,30.27,011-0585,1023,,1111
111194,Auwerx1,bw_15wks_CD,CD,BXD11,m,27.25,011-0586,1023,,1111
111194,Auwerx1,bw_15wks_CD,CD,BXD11,m,34.6,011-0587,1023,,1111
111194,Auwerx1,bw_15wks_CD,CD,BXD11,m,28.64,011-0583,1023,,1111
111194,Auwerx1,bw_15wks_CD,CD,BXD12,m,30.72,012-0082,1023,,3374
111194,Auwerx1,bw_15wks_CD,CD,BXD12,m,27.56,012-0012,1023,,3374
111194,Auwerx1,bw_15wks_CD,CD,BXD12,m,28.15,012-0052,1023,,3374
111194,Auwerx1,bw_15wks_CD,CD,BXD12,m,28.8,012-0018,1023,,3374
111194,Auwerx1,bw_15wks_CD,CD,BXD12,m,28.52,012-0016,1023,,3374
111194,Auwerx1,bw_15wks_CD,CD,BXD16,m,51.03,016-0016,1023,,1116
111194,Auwerx1,bw_15wks_CD,CD,BXD16,m,45.68,016-0046,1023,,1116
111194,Auwerx1,bw_15wks_CD,CD,BXD16,m,48.32,016-0056,1023,,1116
111194,Auwerx1,bw_15wks_CD,CD,BXD16,m,39.7,016-0066,1023,,1116
111194,Auwerx1,bw_15wks_CD,CD,BXD16,m,43.26,016-0086,1023,,1116
111194,Auwerx1,bw_15wks_CD,CD,BXD2,m,32.45,002-0575,1023,,1102
111194,Auwerx1,bw_15wks_CD,CD,BXD2,m,32.69,002-0574,1023,,1102
111194,Auwerx1,bw_15wks_CD,CD,BXD2,m,36.79,002-0576,1023,,1102
111194,Auwerx1,bw_15wks_CD,CD,BXD2,m,38.19,002-0577,1023,,1102
111194,Auwerx1,bw_15wks_CD,CD,BXD27,m,37.4,027-1131,1023,,1127
111194,Auwerx1,bw_15wks_CD,CD,BXD27,m,39.46,027-1127,1023,,1127
111194,Auwerx1,bw_15wks_CD,CD,BXD27,m,41.03,027-1128,1023,,1127
111194,Auwerx1,bw_15wks_CD,CD,BXD27,m,38.4,027-1129,1023,,1127
111194,Auwerx1,bw_15wks_CD,CD,BXD27,m,41.59,027-1130,1023,,1127
111194,Auwerx1,bw_15wks_CD,CD,BXD32,m,30.9,032-0479,1023,,1132
111194,Auwerx1,bw_15wks_CD,CD,BXD32,m,32.83,032-0480,1023,,1132
111194,Auwerx1,bw_15wks_CD,CD,BXD32,m,31.66,032-0481,1023,,1132
111194,Auwerx1,bw_15wks_CD,CD,BXD32,m,28.12,032-0482,1023,,1132
111194,Auwerx1,bw_15wks_CD,CD,BXD32,m,34.19,032-0483,1023,,1132
111194,Auwerx1,bw_15wks_CD,CD,BXD34,m,32.87,034-1313,1023,,1134
111194,Auwerx1,bw_15wks_CD,CD,BXD34,m,32.5,034-1314,1023,,1134
111194,Auwerx1,bw_15wks_CD,CD,BXD34,m,32.96,034-1315,1023,,1134
111194,Auwerx1,bw_15wks_CD,CD,BXD34,m,35.11,034-1316,1023,,1134
111194,Auwerx1,bw_15wks_CD,CD,BXD39,m,39.88,039-0540,1023,,1139
111194,Auwerx1,bw_15wks_CD,CD,BXD39,m,38.99,039-0541,1023,,1139
111194,Auwerx1,bw_15wks_CD,CD,BXD39,m,39.78,039-0542,1023,,1139
111194,Auwerx1,bw_15wks_CD,CD,BXD39,m,44.12,039-0543,1023,,1139
111194,Auwerx1,bw_15wks_CD,CD,BXD39,m,43.43,039-0544,1023,,1139
111194,Auwerx1,bw_15wks_CD,CD,BXD40,m,23.82,040-0485,1023,,1140
111194,Auwerx1,bw_15wks_CD,CD,BXD40,m,24.85,040-0484,1023,,1140
111194,Auwerx1,bw_15wks_CD,CD,BXD40,m,25.79,040-0486,1023,,1140
111194,Auwerx1,bw_15wks_CD,CD,BXD40,m,25.32,040-0487,1023,,1140
111194,Auwerx1,bw_15wks_CD,CD,BXD43,m,34.72,043-0224,1023,,1143
111194,Auwerx1,bw_15wks_CD,CD,BXD43,m,28.33,043-0221,1023,,1143
111194,Auwerx1,bw_15wks_CD,CD,BXD43,m,25.9,043-0223,1023,,1143
111194,Auwerx1,bw_15wks_CD,CD,BXD43,m,30.64,043-0225,1023,,1143
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,33.55,044-0003,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,29.05,044-0001,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,28.93,044-0004,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,33.55,044-0002,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,39.14,044-0005,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,38.99,44-2-0176,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,37.68,44-2-0177,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,38.16,44-2-0178,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD44,m,32.5,44-2-0179,1023,,1144
111194,Auwerx1,bw_15wks_CD,CD,BXD45,m,30.06,045-0034,1023,,1145
111194,Auwerx1,bw_15wks_CD,CD,BXD45,m,29.84,045-0031,1023,,1145
111194,Auwerx1,bw_15wks_CD,CD,BXD45,m,29.29,045-0032,1023,,1145
111194,Auwerx1,bw_15wks_CD,CD,BXD45,m,31.47,045-0033,1023,,1145
111194,Auwerx1,bw_15wks_CD,CD,BXD45,m,27.84,045-0035,1023,,1145
111194,Auwerx1,bw_15wks_CD,CD,BXD48,m,40.65,048-0295,1023,,1148
111194,Auwerx1,bw_15wks_CD,CD,BXD48,m,33.48,048-0291,1023,,1148
111194,Auwerx1,bw_15wks_CD,CD,BXD48,m,34.27,048-0292,1023,,1148
111194,Auwerx1,bw_15wks_CD,CD,BXD48,m,32.76,048-0293,1023,,1148
111194,Auwerx1,bw_15wks_CD,CD,BXD48,m,31.45,048-0294,1023,,1148
111194,Auwerx1,bw_15wks_CD,CD,BXD48a,m,34.07,096-0141,1023,,3375
111194,Auwerx1,bw_15wks_CD,CD,BXD48a,m,40.68,096-0142,1023,,3375
111194,Auwerx1,bw_15wks_CD,CD,BXD48a,m,33.9,096-0143,1023,,3375
111194,Auwerx1,bw_15wks_CD,CD,BXD48a,m,42.8,096-0144,1023,,3375
111194,Auwerx1,bw_15wks_CD,CD,BXD48a,m,37.18,096-0145,1023,,3375
111194,Auwerx1,bw_15wks_CD,CD,BXD49,m,37.12,049-0303,1023,,1149
111194,Auwerx1,bw_15wks_CD,CD,BXD49,m,35.45,049-0301,1023,,1149
111194,Auwerx1,bw_15wks_CD,CD,BXD49,m,37.61,049-0302,1023,,1149
111194,Auwerx1,bw_15wks_CD,CD,BXD49,m,35.94,049-0304,1023,,1149
111194,Auwerx1,bw_15wks_CD,CD,BXD50,m,42.8,050-0421,1023,,1150
111194,Auwerx1,bw_15wks_CD,CD,BXD50,m,28.48,050-0422,1023,,1150
111194,Auwerx1,bw_15wks_CD,CD,BXD50,m,39.21,050-0423,1023,,1150
111194,Auwerx1,bw_15wks_CD,CD,BXD50,m,32.65,050-0424,1023,,1150
111194,Auwerx1,bw_15wks_CD,CD,BXD50,m,41.49,050-0425,1023,,1150
111194,Auwerx1,bw_15wks_CD,CD,BXD51,m,34.52,051-0021,1023,,1151
111194,Auwerx1,bw_15wks_CD,CD,BXD51,m,29.85,051-0022,1023,,1151
111194,Auwerx1,bw_15wks_CD,CD,BXD51,m,29.69,051-0023,1023,,1151
111194,Auwerx1,bw_15wks_CD,CD,BXD51,m,31.21,051-0024,1023,,1151
111194,Auwerx1,bw_15wks_CD,CD,BXD51,m,29.8,051-0025,1023,,1151
111194,Auwerx1,bw_15wks_CD,CD,BXD53,m,29.3,053-0545,1023,,1153
111194,Auwerx1,bw_15wks_CD,CD,BXD53,m,30.13,053-0546,1023,,1153
111194,Auwerx1,bw_15wks_CD,CD,BXD53,m,29.12,053-0547,1023,,1153
111194,Auwerx1,bw_15wks_CD,CD,BXD53,m,31.87,053-0548,1023,,1153
111194,Auwerx1,bw_15wks_CD,CD,BXD53,m,35.55,053-0549,1023,,1153
111194,Auwerx1,bw_15wks_CD,CD,BXD55,m,30.11,055-0051,1023,,1155
111194,Auwerx1,bw_15wks_CD,CD,BXD55,m,30.12,055-0052,1023,,1155
111194,Auwerx1,bw_15wks_CD,CD,BXD55,m,27.55,055-0053,1023,,1155
111194,Auwerx1,bw_15wks_CD,CD,BXD55,m,26.85,055-0054,1023,,1155
111194,Auwerx1,bw_15wks_CD,CD,BXD55,m,30.8,055-0055,1023,,1155
111194,Auwerx1,bw_15wks_CD,CD,BXD56,m,34.09,056-0401,1023,,1156
111194,Auwerx1,bw_15wks_CD,CD,BXD56,m,32.11,056-0402,1023,,1156
111194,Auwerx1,bw_15wks_CD,CD,BXD56,m,33.84,056-0403,1023,,1156
111194,Auwerx1,bw_15wks_CD,CD,BXD56,m,31.77,056-0404,1023,,1156
111194,Auwerx1,bw_15wks_CD,CD,BXD56,m,31.6,056-0405,1023,,1156
111194,Auwerx1,bw_15wks_CD,CD,BXD6,m,28.45,006-0026-CD,1023,,1106
111194,Auwerx1,bw_15wks_CD,CD,BXD6,m,32.57,006-0006-CD,1023,,1106
111194,Auwerx1,bw_15wks_CD,CD,BXD6,m,29.29,006-0016-CD,1023,,1106
111194,Auwerx1,bw_15wks_CD,CD,BXD6,m,33.78,006-0036-CD,1023,,1106
111194,Auwerx1,bw_15wks_CD,CD,BXD6,m,30.29,006-0046-CD,1023,,1106
111194,Auwerx1,bw_15wks_CD,CD,BXD60,m,34.18,060-0212,1023,,1160
111194,Auwerx1,bw_15wks_CD,CD,BXD60,m,38.16,060-0215,1023,,1160
111194,Auwerx1,bw_15wks_CD,CD,BXD60,m,40.64,060-0213,1023,,1160
111194,Auwerx1,bw_15wks_CD,CD,BXD60,m,30.5,060-0211,1023,,1160
111194,Auwerx1,bw_15wks_CD,CD,BXD60,m,38.24,060-0214,1023,,1160
111194,Auwerx1,bw_15wks_CD,CD,BXD61,m,33.36,061-0088,1023,,1161
111194,Auwerx1,bw_15wks_CD,CD,BXD61,m,31.31,061-0087,1023,,1161
111194,Auwerx1,bw_15wks_CD,CD,BXD61,m,31.66,061-0086,1023,,1161
111194,Auwerx1,bw_15wks_CD,CD,BXD62,m,30.78,062-0192,1023,,1162
111194,Auwerx1,bw_15wks_CD,CD,BXD62,m,29.48,062-0193,1023,,1162
111194,Auwerx1,bw_15wks_CD,CD,BXD62,m,30.64,062-0194,1023,,1162
111194,Auwerx1,bw_15wks_CD,CD,BXD62,m,27.0,062-0191,1023,,1162
111194,Auwerx1,bw_15wks_CD,CD,BXD63,m,36.21,063-0186,1023,,1163
111194,Auwerx1,bw_15wks_CD,CD,BXD63,m,34.28,063-0187,1023,,1163
111194,Auwerx1,bw_15wks_CD,CD,BXD63,m,31.05,063-0188,1023,,1163
111194,Auwerx1,bw_15wks_CD,CD,BXD63,m,32.93,063-0189,1023,,1163
111194,Auwerx1,bw_15wks_CD,CD,BXD63,m,37.04,063-0190,1023,,1163
111194,Auwerx1,bw_15wks_CD,CD,BXD64,m,32.33,064-0316,1023,,1164
111194,Auwerx1,bw_15wks_CD,CD,BXD64,m,31.47,064-0317,1023,,1164
111194,Auwerx1,bw_15wks_CD,CD,BXD64,m,30.8,064-0318,1023,,1164
111194,Auwerx1,bw_15wks_CD,CD,BXD64,m,34.15,064-0319,1023,,1164
111194,Auwerx1,bw_15wks_CD,CD,BXD65,m,41.01,065-0261,1023,,1165
111194,Auwerx1,bw_15wks_CD,CD,BXD65,m,41.31,065-0264,1023,,1165
111194,Auwerx1,bw_15wks_CD,CD,BXD65,m,40.84,065-0263,1023,,1165
111194,Auwerx1,bw_15wks_CD,CD,BXD65,m,35.42,065-0262,1023,,1165
111194,Auwerx1,bw_15wks_CD,CD,BXD65a,m,41.89,097-0431,1023,,3376
111194,Auwerx1,bw_15wks_CD,CD,BXD65a,m,41.1,097-0435,1023,,3376
111194,Auwerx1,bw_15wks_CD,CD,BXD65a,m,42.34,097-0434,1023,,3376
111194,Auwerx1,bw_15wks_CD,CD,BXD65a,m,42.44,097-0433,1023,,3376
111194,Auwerx1,bw_15wks_CD,CD,BXD65a,m,41.77,097-0432,1023,,3376
111194,Auwerx1,bw_15wks_CD,CD,BXD65b,m,40.49,92a-0234,1023,,3377
111194,Auwerx1,bw_15wks_CD,CD,BXD65b,m,42.32,92a-0233,1023,,3377
111194,Auwerx1,bw_15wks_CD,CD,BXD65b,m,40.64,92a-0232,1023,,3377
111194,Auwerx1,bw_15wks_CD,CD,BXD65b,m,39.85,92a-0231,1023,,3377
111194,Auwerx1,bw_15wks_CD,CD,BXD66,m,39.36,066-0103,1023,,1166
111194,Auwerx1,bw_15wks_CD,CD,BXD66,m,36.42,066-0101,1023,,1166
111194,Auwerx1,bw_15wks_CD,CD,BXD66,m,40.7,066-0102,1023,,1166
111194,Auwerx1,bw_15wks_CD,CD,BXD66,m,43.88,066-0104,1023,,1166
111194,Auwerx1,bw_15wks_CD,CD,BXD66,m,27.21,066-0105,1023,,1166
111194,Auwerx1,bw_15wks_CD,CD,BXD67,m,35.28,067-0555,1023,,1167
111194,Auwerx1,bw_15wks_CD,CD,BXD67,m,38.79,067-0556,1023,,1167
111194,Auwerx1,bw_15wks_CD,CD,BXD67,m,26.73,067-0557,1023,,1167
111194,Auwerx1,bw_15wks_CD,CD,BXD67,m,27.7,067-0558,1023,,1167
111194,Auwerx1,bw_15wks_CD,CD,BXD67,m,36.08,067-0559,1023,,1167
111194,Auwerx1,bw_15wks_CD,CD,BXD68,m,42.46,068-0331,1023,,1168
111194,Auwerx1,bw_15wks_CD,CD,BXD68,m,38.99,068-0332,1023,,1168
111194,Auwerx1,bw_15wks_CD,CD,BXD68,m,29.03,068-0333,1023,,1168
111194,Auwerx1,bw_15wks_CD,CD,BXD68,m,32.67,068-0334,1023,,1168
111194,Auwerx1,bw_15wks_CD,CD,BXD68,m,38.12,068-0335,1023,,1168
111194,Auwerx1,bw_15wks_CD,CD,BXD69,m,37.33,069-0255,1023,,1169
111194,Auwerx1,bw_15wks_CD,CD,BXD69,m,40.76,069-0254,1023,,1169
111194,Auwerx1,bw_15wks_CD,CD,BXD69,m,40.4,069-0253,1023,,1169
111194,Auwerx1,bw_15wks_CD,CD,BXD69,m,38.07,069-0252,1023,,1169
111194,Auwerx1,bw_15wks_CD,CD,BXD69,m,36.48,069-0251,1023,,1169
111194,Auwerx1,bw_15wks_CD,CD,BXD70,m,24.23,070-0061,1023,,1170
111194,Auwerx1,bw_15wks_CD,CD,BXD70,m,40.31,070-0062,1023,,1170
111194,Auwerx1,bw_15wks_CD,CD,BXD70,m,25.48,070-0063,1023,,1170
111194,Auwerx1,bw_15wks_CD,CD,BXD70,m,30.29,070-0064,1023,,1170
111194,Auwerx1,bw_15wks_CD,CD,BXD71,m,38.57,071-0361,1023,,1171
111194,Auwerx1,bw_15wks_CD,CD,BXD71,m,35.92,071-0362,1023,,1171
111194,Auwerx1,bw_15wks_CD,CD,BXD71,m,41.34,071-0363,1023,,1171
111194,Auwerx1,bw_15wks_CD,CD,BXD71,m,38.18,071-0364,1023,,1171
111194,Auwerx1,bw_15wks_CD,CD,BXD71,m,35.02,071-0365,1023,,1171
111194,Auwerx1,bw_15wks_CD,CD,BXD73,m,29.44,073-0043,1023,,1173
111194,Auwerx1,bw_15wks_CD,CD,BXD73,m,39.07,073-0041,1023,,1173
111194,Auwerx1,bw_15wks_CD,CD,BXD73,m,31.69,073-0042,1023,,1173
111194,Auwerx1,bw_15wks_CD,CD,BXD73,m,29.7,073-0044,1023,,1173
111194,Auwerx1,bw_15wks_CD,CD,BXD73,m,31.95,073-0045,1023,,1173
111194,Auwerx1,bw_15wks_CD,CD,BXD73a,m,41.19,080-0112,1023,,3378
111194,Auwerx1,bw_15wks_CD,CD,BXD73a,m,37.51,080-0115,1023,,3378
111194,Auwerx1,bw_15wks_CD,CD,BXD73a,m,40.11,080-0114,1023,,3378
111194,Auwerx1,bw_15wks_CD,CD,BXD73a,m,37.12,080-0111,1023,,3378
111194,Auwerx1,bw_15wks_CD,CD,BXD73a,m,40.35,080-0113,1023,,3378
111194,Auwerx1,bw_15wks_CD,CD,BXD73b,m,40.26,103-0884,1023,,3379
111194,Auwerx1,bw_15wks_CD,CD,BXD73b,m,39.07,103-0883,1023,,3379
111194,Auwerx1,bw_15wks_CD,CD,BXD73b,m,37.79,103-0882,1023,,3379
111194,Auwerx1,bw_15wks_CD,CD,BXD73b,m,43.09,103-0887,1023,,3379
111194,Auwerx1,bw_15wks_CD,CD,BXD73b,m,41.98,103-0888,1023,,3379
111194,Auwerx1,bw_15wks_CD,CD,BXD75,m,34.92,075-0073,1023,,1175
111194,Auwerx1,bw_15wks_CD,CD,BXD75,m,33.36,075-0071,1023,,1175
111194,Auwerx1,bw_15wks_CD,CD,BXD75,m,37.13,075-0072,1023,,1175
111194,Auwerx1,bw_15wks_CD,CD,BXD75,m,33.83,075-0074,1023,,1175
111194,Auwerx1,bw_15wks_CD,CD,BXD75,m,37.08,075-0075,1023,,1175
111194,Auwerx1,bw_15wks_CD,CD,BXD77,m,33.21,077-0511,1023,,1177
111194,Auwerx1,bw_15wks_CD,CD,BXD77,m,32.67,077-0512,1023,,1177
111194,Auwerx1,bw_15wks_CD,CD,BXD77,m,28.52,077-0513,1023,,1177
111194,Auwerx1,bw_15wks_CD,CD,BXD77,m,32.14,077-0514,1023,,1177
111194,Auwerx1,bw_15wks_CD,CD,BXD77,m,27.33,077-0515,1023,,1177
111194,Auwerx1,bw_15wks_CD,CD,BXD79,m,35.8,079-0440,1023,,1179
111194,Auwerx1,bw_15wks_CD,CD,BXD79,m,34.35,079-0441,1023,,1179
111194,Auwerx1,bw_15wks_CD,CD,BXD79,m,34.22,079-0442,1023,,1179
111194,Auwerx1,bw_15wks_CD,CD,BXD79,m,32.7,079-0443,1023,,1179
111194,Auwerx1,bw_15wks_CD,CD,BXD79,m,36.5,079-0444,1023,,1179
111194,Auwerx1,bw_15wks_CD,CD,BXD8,m,25.33,008-0591,1023,,1108
111194,Auwerx1,bw_15wks_CD,CD,BXD8,m,27.64,008-0589,1023,,1108
111194,Auwerx1,bw_15wks_CD,CD,BXD8,m,26.65,008-0588,1023,,1108
111194,Auwerx1,bw_15wks_CD,CD,BXD8,m,27.29,008-0590,1023,,1108
111194,Auwerx1,bw_15wks_CD,CD,BXD81,m,28.11,081-0323,1023,,1181
111194,Auwerx1,bw_15wks_CD,CD,BXD81,m,22.74,081-0322,1023,,1181
111194,Auwerx1,bw_15wks_CD,CD,BXD81,m,20.35,081-0321,1023,,1181
111194,Auwerx1,bw_15wks_CD,CD,BXD81,m,29.3,081-0324,1023,,1181
111194,Auwerx1,bw_15wks_CD,CD,BXD83,m,25.23,083-0163,1023,,1183
111194,Auwerx1,bw_15wks_CD,CD,BXD83,m,25.0,083-0161,1023,,1183
111194,Auwerx1,bw_15wks_CD,CD,BXD83,m,27.88,083-0162,1023,,1183
111194,Auwerx1,bw_15wks_CD,CD,BXD84,m,32.34,084-0732,1023,,1184
111194,Auwerx1,bw_15wks_CD,CD,BXD84,m,33.75,084-0734,1023,,1184
111194,Auwerx1,bw_15wks_CD,CD,BXD84,m,36.23,084-0735,1023,,1184
111194,Auwerx1,bw_15wks_CD,CD,BXD84,m,31.44,084-0717,1023,,1184
111194,Auwerx1,bw_15wks_CD,CD,BXD84,m,38.59,084-0733,1023,,1184
111194,Auwerx1,bw_15wks_CD,CD,BXD85,m,47.77,085-0373,1023,,1185
111194,Auwerx1,bw_15wks_CD,CD,BXD85,m,44.2,085-0374,1023,,1185
111194,Auwerx1,bw_15wks_CD,CD,BXD85,m,45.55,085-0375,1023,,1185
111194,Auwerx1,bw_15wks_CD,CD,BXD85,m,39.29,085-0371,1023,,1185
111194,Auwerx1,bw_15wks_CD,CD,BXD85,m,42.41,085-0372,1023,,1185
111194,Auwerx1,bw_15wks_CD,CD,BXD87,m,25.8,087-0095,1023,,1187
111194,Auwerx1,bw_15wks_CD,CD,BXD87,m,25.93,087-0092,1023,,1187
111194,Auwerx1,bw_15wks_CD,CD,BXD87,m,25.74,087-0091,1023,,1187
111194,Auwerx1,bw_15wks_CD,CD,BXD87,m,22.86,087-0093,1023,,1187
111194,Auwerx1,bw_15wks_CD,CD,BXD87,m,25.96,087-0094,1023,,1187
111194,Auwerx1,bw_15wks_CD,CD,BXD89,m,30.66,089-0211,1023,,1189
111194,Auwerx1,bw_15wks_CD,CD,BXD89,m,35.06,089-0212,1023,,1189
111194,Auwerx1,bw_15wks_CD,CD,BXD89,m,36.77,089-0213,1023,,1189
111194,Auwerx1,bw_15wks_CD,CD,BXD89,m,34.76,089-0214,1023,,1189
111194,Auwerx1,bw_15wks_CD,CD,BXD90,m,28.44,090-0201,1023,,1190
111194,Auwerx1,bw_15wks_CD,CD,BXD90,m,29.15,090-0202,1023,,1190
111194,Auwerx1,bw_15wks_CD,CD,BXD90,m,26.13,090-0203,1023,,1190
111194,Auwerx1,bw_15wks_CD,CD,BXD90,m,26.55,090-0204,1023,,1190
111194,Auwerx1,bw_15wks_CD,CD,BXD95,m,36.06,095-0241,1023,,1195
111194,Auwerx1,bw_15wks_CD,CD,BXD95,m,33.45,095-0242,1023,,1195
111194,Auwerx1,bw_15wks_CD,CD,BXD95,m,31.78,095-0243,1023,,1195
111194,Auwerx1,bw_15wks_CD,CD,BXD95,m,27.15,095-0244,1023,,1195
111194,Auwerx1,bw_15wks_CD,CD,BXD98,m,31.45,098-0412,1023,,1198
111194,Auwerx1,bw_15wks_CD,CD,BXD98,m,33.34,098-0413,1023,,1198
111194,Auwerx1,bw_15wks_CD,CD,BXD98,m,33.6,098-0414,1023,,1198
111194,Auwerx1,bw_15wks_CD,CD,BXD98,m,32.57,098-0415,1023,,1198
111194,Auwerx1,bw_15wks_CD,CD,BXD98,m,28.34,098-0426,1023,,1198
111194,Auwerx1,bw_15wks_CD,CD,BXD99,m,37.53,099-0341,1023,,1199
111194,Auwerx1,bw_15wks_CD,CD,BXD99,m,33.81,099-0342,1023,,1199
111194,Auwerx1,bw_15wks_CD,CD,BXD99,m,36.0,099-0343,1023,,1199
111194,Auwerx1,bw_15wks_CD,CD,BXD99,m,32.99,099-0344,1023,,1199
111194,Auwerx1,bw_15wks_CD,CD,BXD99,m,33.94,099-0345,1023,,1199
111194,Auwerx1,bw_15wks_CD,CD,C57BL/6J,m,26.54,BL6-0121,1023,000664,7
111194,Auwerx1,bw_15wks_CD,CD,C57BL/6J,m,29.06,BL6-0122,1023,000664,7
111194,Auwerx1,bw_15wks_CD,CD,C57BL/6J,m,28.94,BL6-0123,1023,000664,7
111194,Auwerx1,bw_15wks_CD,CD,C57BL/6J,m,29.56,BL6-0124,1023,000664,7
111194,Auwerx1,bw_15wks_CD,CD,C57BL/6J,m,25.79,BL6-0125,1023,000664,7
111194,Auwerx1,bw_15wks_CD,CD,DBA/2J,m,30.06,DBA-0131,1023,000671,8
111194,Auwerx1,bw_15wks_CD,CD,DBA/2J,m,31.19,DBA-0132,1023,000671,8
111194,Auwerx1,bw_15wks_CD,CD,DBA/2J,m,27.41,DBA-0133,1023,000671,8
111194,Auwerx1,bw_15wks_CD,CD,DBA/2J,m,27.32,DBA-0134,1023,000671,8
111194,Auwerx1,bw_15wks_CD,CD,DBA/2J,m,29.94,DBA-0135,1023,000671,8
111195,Auwerx1,bw_15wks_HFD,HFD,BXD1,m,35.07,001-0526,1023,,1101
111195,Auwerx1,bw_15wks_HFD,HFD,BXD1,m,29.87,001-0527,1023,,1101
111195,Auwerx1,bw_15wks_HFD,HFD,BXD1,m,38.28,001-0528,1023,,1101
111195,Auwerx1,bw_15wks_HFD,HFD,BXD1,m,36.0,001-0529,1023,,1101
111195,Auwerx1,bw_15wks_HFD,HFD,BXD1,m,34.84,001-0530,1023,,1101
111195,Auwerx1,bw_15wks_HFD,HFD,BXD100,m,38.78,100-0160,1023,,1100
111195,Auwerx1,bw_15wks_HFD,HFD,BXD100,m,46.84,100-0158,1023,,1100
111195,Auwerx1,bw_15wks_HFD,HFD,BXD100,m,37.12,100-0157,1023,,1100
111195,Auwerx1,bw_15wks_HFD,HFD,BXD100,m,50.02,100-0159,1023,,1100
111195,Auwerx1,bw_15wks_HFD,HFD,BXD100,m,42.1,100-0156,1023,,1100
111195,Auwerx1,bw_15wks_HFD,HFD,BXD101,m,42.17,101-0459,1023,,1091
111195,Auwerx1,bw_15wks_HFD,HFD,BXD101,m,39.12,101-0458,1023,,1091
111195,Auwerx1,bw_15wks_HFD,HFD,BXD101,m,42.64,101-0457,1023,,1091
111195,Auwerx1,bw_15wks_HFD,HFD,BXD101,m,44.86,101-0456,1023,,1091
111195,Auwerx1,bw_15wks_HFD,HFD,BXD11,m,44.12,011-0002,1023,,1111
111195,Auwerx1,bw_15wks_HFD,HFD,BXD11,m,47.88,011-0003,1023,,1111
111195,Auwerx1,bw_15wks_HFD,HFD,BXD11,m,41.61,011-0004,1023,,1111
111195,Auwerx1,bw_15wks_HFD,HFD,BXD11,m,39.01,011-0005,1023,,1111
111195,Auwerx1,bw_15wks_HFD,HFD,BXD11,m,53.64,011-0001,1023,,1111
111195,Auwerx1,bw_15wks_HFD,HFD,BXD12,m,28.53,012-0595,1023,,3374
111195,Auwerx1,bw_15wks_HFD,HFD,BXD12,m,26.2,012-0594,1023,,3374
111195,Auwerx1,bw_15wks_HFD,HFD,BXD12,m,29.28,012-0593,1023,,3374
111195,Auwerx1,bw_15wks_HFD,HFD,BXD12,m,26.77,012-0592,1023,,3374
111195,Auwerx1,bw_15wks_HFD,HFD,BXD12,m,27.88,012-0596,1023,,3374
111195,Auwerx1,bw_15wks_HFD,HFD,BXD16,m,50.4,016-16_3,1023,,1116
111195,Auwerx1,bw_15wks_HFD,HFD,BXD16,m,54.79,016-16_2,1023,,1116
111195,Auwerx1,bw_15wks_HFD,HFD,BXD16,m,54.48,016-56-2,1023,,1116
111195,Auwerx1,bw_15wks_HFD,HFD,BXD16,m,49.86,016-56_3,1023,,1116
111195,Auwerx1,bw_15wks_HFD,HFD,BXD16,m,48.25,016-86_2,1023,,1116
111195,Auwerx1,bw_15wks_HFD,HFD,BXD2,m,44.1,002-0582,1023,,1102
111195,Auwerx1,bw_15wks_HFD,HFD,BXD2,m,32.4,002-0578,1023,,1102
111195,Auwerx1,bw_15wks_HFD,HFD,BXD2,m,44.62,002-0579,1023,,1102
111195,Auwerx1,bw_15wks_HFD,HFD,BXD2,m,41.89,002-0580,1023,,1102
