measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112602,Noll1,IgM_d7,day 7,RIX:CC(002 x 021),f,0.25916,CC002xCC021_124,1041,,3307
112602,Noll1,IgM_d7,day 7,RIX:CC(002 x 021),f,1.0556,CC002xCC021_125,1041,,3307
112602,Noll1,IgM_d7,day 7,RIX:CC(002 x 021),f,0.02189,CC002xCC021_139,1041,,3307
112602,Noll1,IgM_d7,day 7,RIX:CC(002 x 021),f,0.14323,CC002xCC021_141,1041,,3307
112602,Noll1,IgM_d7,day 7,RIX:CC(003 x 051),f,0.2371,CC003xCC051_109b,1041,,3308
112602,Noll1,IgM_d7,day 7,RIX:CC(003 x 062),f,0.55622,CC003xCC062_44,1041,,3381
112602,Noll1,IgM_d7,day 7,RIX:CC(003 x 062),f,1.441,CC003xCC062_53,1041,,3381
112602,Noll1,IgM_d7,day 7,RIX:CC(003 x 062),f,0.55376,CC003xCC062_62,1041,,3381
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.03941,CC005xCC038_128,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.06922,CC005xCC038_129,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.37148,CC005xCC038_130,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.00984962,CC005xCC038_50,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.0231,CC005xCC038_51,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(005 x 038),f,0.55943,CC005xCC038_55,1041,,3383
112602,Noll1,IgM_d7,day 7,RIX:CC(007 x 075),f,0.17988,CC007xCC075_46,1041,,3384
112602,Noll1,IgM_d7,day 7,RIX:CC(007 x 075),f,0.12564,CC007xCC075_47,1041,,3384
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.25735,CC013xCC041_102a,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.08517,CC013xCC041_103a,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.13779,CC013xCC041_106b,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.16217,CC013xCC041_313,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.10799,CC013xCC041_314,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(013 x 041),f,0.0792,CC013xCC041_317,1041,,3322
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 018),f,0.18234,CC015xCC018_119,1041,,3386
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 018),f,0.48684,CC015xCC018_124,1041,,3386
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 018),f,0.97867,CC015xCC018_125,1041,,3386
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 018),f,0.72397,CC015xCC018_126,1041,,3386
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 059),f,0.3401,CC015xCC059_86,1041,,3387
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 059),f,0.30182,CC015xCC059_90,1041,,3387
112602,Noll1,IgM_d7,day 7,RIX:CC(015 x 059),f,0.23796,CC015xCC059_91,1041,,3387
112602,Noll1,IgM_d7,day 7,RIX:CC(016 x 038),f,0.57119,CC016xCC038_43,1041,,3388
112602,Noll1,IgM_d7,day 7,RIX:CC(016 x 038),f,2.8921,CC016xCC038_46,1041,,3388
112602,Noll1,IgM_d7,day 7,RIX:CC(016 x 038),f,1.6763,CC016xCC038_47,1041,,3388
112602,Noll1,IgM_d7,day 7,RIX:CC(017 x 041),f,0.21084,CC017xCC041_12a,1041,,3389
112602,Noll1,IgM_d7,day 7,RIX:CC(017 x 041),f,0.18927,CC017xCC041_13b,1041,,3389
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 009),f,0.04188,CC018xCC009_41b,1041,,3390
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 009),f,0.17368,CC018xCC009_42b,1041,,3390
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 009),f,0.90462,CC018xCC009_43a,1041,,3390
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 065),f,0.05324,CC018xCC065_62,1041,,3391
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 065),f,0.09633,CC018xCC065_63,1041,,3391
112602,Noll1,IgM_d7,day 7,RIX:CC(018 x 065),f,0.09409,CC018xCC065_64b,1041,,3391
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.16458,CC019xCC002_140,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.15172,CC019xCC002_141,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.10957,CC019xCC002_149,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.22275,CC019xCC002_42b,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.14313,CC019xCC002_43,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(019 x 002),f,0.19371,CC019xCC002_44a,1041,,3326
112602,Noll1,IgM_d7,day 7,RIX:CC(025 x 028),f,0.22429,CC025xCC028_126,1041,,3333
112602,Noll1,IgM_d7,day 7,RIX:CC(025 x 028),f,0.90865,CC025xCC028_127,1041,,3333
112602,Noll1,IgM_d7,day 7,RIX:CC(025 x 028),f,0.78337,CC025xCC028_128,1041,,3333
112602,Noll1,IgM_d7,day 7,RIX:CC(026 x 034),f,0.25815,CC026xCC034_10,1041,,3392
112602,Noll1,IgM_d7,day 7,RIX:CC(026 x 034),f,0.29962,CC026xCC034_7,1041,,3392
112602,Noll1,IgM_d7,day 7,RIX:CC(028 x 030),f,0.20952,CC028xCC030_122,1041,,3336
112602,Noll1,IgM_d7,day 7,RIX:CC(028 x 030),f,0.23691,CC028xCC030_123,1041,,3336
112602,Noll1,IgM_d7,day 7,RIX:CC(028 x 030),f,0.14189,CC028xCC030_124,1041,,3336
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 013),f,1.0367,CC032xCC013_142,1041,,3393
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 013),f,2.2112,CC032xCC013_143,1041,,3393
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 013),f,1.5006,CC032xCC013_144,1041,,3393
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 013),f,1.6085,CC032xCC013_145,1041,,3393
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 017),f,0.28651,CC032xCC017_116a,1041,,3339
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 017),f,0.16724,CC032xCC017_117,1041,,3339
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 017),f,0.69419,CC032xCC017_118,1041,,3339
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 017),f,0.68594,CC032xCC017_82b,1041,,3339
112602,Noll1,IgM_d7,day 7,RIX:CC(032 x 017),f,0.6215,CC032xCC017_90b,1041,,3339
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 020),f,0.36062,CC035xCC020_75,1041,,3395
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 020),f,0.31038,CC035xCC020_76,1041,,3395
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 020),f,0.31725,CC035xCC020_80,1041,,3395
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 020),f,0.15161,CC035xCC020_81,1041,,3395
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 071),f,2.503,CC035xCC071_22,1041,,3396
112602,Noll1,IgM_d7,day 7,RIX:CC(035 x 071),f,1.1384,CC035xCC071_31,1041,,3396
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 046),f,0.04551,CC037xCC046_1,1041,,3397
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 046),f,0.07309,CC037xCC046_19,1041,,3397
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 046),f,0.03345,CC037xCC046_2,1041,,3397
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 057),f,0.94732,CC037xCC057_13,1041,,3398
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 057),f,0.41687,CC037xCC057_14,1041,,3398
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 057),f,0.59501,CC037xCC057_15,1041,,3398
112602,Noll1,IgM_d7,day 7,RIX:CC(037 x 057),f,0.81285,CC037xCC057_17,1041,,3398
112602,Noll1,IgM_d7,day 7,RIX:CC(038 x 013),f,0.12016,CC038xCC013_29,1041,,3399
112602,Noll1,IgM_d7,day 7,RIX:CC(038 x 013),f,1.1369,CC038xCC013_30,1041,,3399
112602,Noll1,IgM_d7,day 7,RIX:CC(038 x 013),f,0.4293,CC038xCC013_47,1041,,3399
112602,Noll1,IgM_d7,day 7,RIX:CC(041 x 016),f,0.36236,CC041xCC016_105,1041,,3400
112602,Noll1,IgM_d7,day 7,RIX:CC(041 x 016),f,0.46315,CC041xCC016_106,1041,,3400
112602,Noll1,IgM_d7,day 7,RIX:CC(041 x 016),f,0.35294,CC041xCC016_112,1041,,3400
112602,Noll1,IgM_d7,day 7,RIX:CC(041 x 016),f,0.49065,CC041xCC016_113,1041,,3400
112602,Noll1,IgM_d7,day 7,RIX:CC(041 x 016),f,0.68789,CC041xCC016_114,1041,,3400
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 017),f,0.04878,CC042xCC017_119,1041,,3401
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 017),f,0.19651,CC042xCC017_96a,1041,,3401
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 017),f,0.09322,CC042xCC017_97,1041,,3401
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 019),f,1.15,CC042xCC019_11,1041,,3402
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 019),f,1.3394,CC042xCC019_12a,1041,,3402
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 019),f,1.7444,CC042xCC019_26,1041,,3402
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 025),f,0.93928,CC042xCC025_68,1041,,3350
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 025),f,0.40833,CC042xCC025_78,1041,,3350
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 025),f,0.225,CC042xCC025_89,1041,,3350
112602,Noll1,IgM_d7,day 7,RIX:CC(042 x 025),f,0.27521,CC042xCC025_90,1041,,3350
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.7568,CC043xCC037_179,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,2.5306,CC043xCC037_180,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.622,CC043xCC037_186,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.9118,CC043xCC037_190,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,2.2531,CC043xCC037_192,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,0.90523,CC043xCC037_90,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.1597,CC043xCC037_97,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.0372,CC043xCC037_98,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(043 x 037),f,1.0004,CC043xCC037_99,1041,,3403
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 005),f,0.21721,CC051xCC005_87b,1041,,3359
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 005),f,0.02608,CC051xCC005_88a,1041,,3359
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 005),f,0.14241,CC051xCC005_89a,1041,,3359
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 005),f,1.0866,CC051xCC005_96a,1041,,3359
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 009),f,1.5394,CC051xCC009_24,1041,,3404
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 009),f,1.2173,CC051xCC009_37,1041,,3404
112602,Noll1,IgM_d7,day 7,RIX:CC(051 x 009),f,1.1782,CC051xCC009_38,1041,,3404
112602,Noll1,IgM_d7,day 7,RIX:CC(052 x 007),f,0.20428,CC052xCC007_58,1041,,3405
112602,Noll1,IgM_d7,day 7,RIX:CC(052 x 007),f,0.19823,CC052xCC007_59,1041,,3405
112602,Noll1,IgM_d7,day 7,RIX:CC(057 x 052),f,0.67675,CC057xCC052_67,1041,,3406
112602,Noll1,IgM_d7,day 7,RIX:CC(057 x 052),f,0.82551,CC057xCC052_68,1041,,3406
112602,Noll1,IgM_d7,day 7,RIX:CC(057 x 052),f,0.42213,CC057xCC052_82,1041,,3406
112602,Noll1,IgM_d7,day 7,RIX:CC(058 x 022),f,4.6127,CC058xCC022_14,1041,,3407
112602,Noll1,IgM_d7,day 7,RIX:CC(058 x 022),f,0.38006,CC058xCC022_20,1041,,3407
112602,Noll1,IgM_d7,day 7,RIX:CC(058 x 022),f,0.73229,CC058xCC022_22,1041,,3407
112602,Noll1,IgM_d7,day 7,RIX:CC(058 x 022),f,0.17207,CC058xCC022_24,1041,,3407
112602,Noll1,IgM_d7,day 7,RIX:CC(058 x 022),f,0.41423,CC058xCC022_6,1041,,3407
112602,Noll1,IgM_d7,day 7,RIX:CC(059 x 065),f,0.30031,CC059xCC065_125,1041,,3408
112602,Noll1,IgM_d7,day 7,RIX:CC(062 x 046),f,0.13827,CC062xCC046_23,1041,,3409
112602,Noll1,IgM_d7,day 7,RIX:CC(062 x 046),f,0.18075,CC062xCC046_31,1041,,3409
112602,Noll1,IgM_d7,day 7,RIX:CC(062 x 046),f,0.24331,CC062xCC046_33,1041,,3409
112602,Noll1,IgM_d7,day 7,RIX:CC(063 x 002),f,0.02533,CC063xCC002_49,1041,,3410
112602,Noll1,IgM_d7,day 7,RIX:CC(063 x 002),f,0.0305,CC063xCC002_50,1041,,3410
112602,Noll1,IgM_d7,day 7,RIX:CC(063 x 002),f,0.03087,CC063xCC002_51,1041,,3410
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 058),f,0.10074,CC074xCC058_20,1041,,3412
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 058),f,0.11114,CC074xCC058_23,1041,,3412
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 058),f,0.10543,CC074xCC058_25,1041,,3412
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 062),f,0.19085,CC074xCC062_52,1041,,3413
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 062),f,0.08734,CC074xCC062_53,1041,,3413
112602,Noll1,IgM_d7,day 7,RIX:CC(074 x 062),f,1.0012,CC074xCC062_59,1041,,3413
112602,Noll1,IgM_d7,day 7,RIX:CC(075 x 035),f,0.05985,CC075xCC035_27,1041,,3415
112602,Noll1,IgM_d7,day 7,RIX:CC(075 x 035),f,0.05589,CC075xCC035_42,1041,,3415
112602,Noll1,IgM_d7,day 7,RIX:CC(075 x 035),f,0.08708,CC075xCC035_51,1041,,3415
112603,Noll1,IgM_d10,day 10,RIX:CC(002 x 021),f,0.50449,CC002xCC021_195,1041,,3307
112603,Noll1,IgM_d10,day 10,RIX:CC(002 x 021),f,0.0952,CC002xCC021_199,1041,,3307
112603,Noll1,IgM_d10,day 10,RIX:CC(002 x 021),f,0.03131,CC002xCC021_200,1041,,3307
112603,Noll1,IgM_d10,day 10,RIX:CC(003 x 051),f,0.38472,CC003xCC051_162,1041,,3308
112603,Noll1,IgM_d10,day 10,RIX:CC(003 x 051),f,0.15872,CC003xCC051_163,1041,,3308
112603,Noll1,IgM_d10,day 10,RIX:CC(003 x 051),f,0.14902,CC003xCC051_164,1041,,3308
112603,Noll1,IgM_d10,day 10,RIX:CC(005 x 020),f,1.5256,CC005xCC020_16,1041,,3382
112603,Noll1,IgM_d10,day 10,RIX:CC(005 x 020),f,1.785,CC005xCC020_31,1041,,3382
112603,Noll1,IgM_d10,day 10,RIX:CC(005 x 020),f,1.9468,CC005xCC020_38,1041,,3382
112603,Noll1,IgM_d10,day 10,RIX:CC(007 x 075),f,1.2971,CC007xCC075_63,1041,,3384
112603,Noll1,IgM_d10,day 10,RIX:CC(007 x 075),f,0.88944,CC007xCC075_64,1041,,3384
112603,Noll1,IgM_d10,day 10,RIX:CC(007 x 075),f,1.5728,CC007xCC075_65,1041,,3384
112603,Noll1,IgM_d10,day 10,RIX:CC(007 x 075),f,1.078,CC007xCC075_66,1041,,3384
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 026),f,0.6071,CC013xCC026_12,1041,,3385
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 026),f,0.61423,CC013xCC026_4,1041,,3385
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 026),f,0.40193,CC013xCC026_5,1041,,3385
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 026),f,1.1126,CC013xCC026_6,1041,,3385
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 026),f,0.75071,CC013xCC026_7,1041,,3385
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.14898,CC013xCC041_138,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.20062,CC013xCC041_139,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.12857,CC013xCC041_146,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.16282,CC013xCC041_147,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.07134,CC013xCC041_267,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.04919,CC013xCC041_271,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.10397,CC013xCC041_272,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(013 x 041),f,0.23148,CC013xCC041_279,1041,,3322
112603,Noll1,IgM_d10,day 10,RIX:CC(015 x 018),f,2.9653,CC015xCC018_97a,1041,,3386
112603,Noll1,IgM_d10,day 10,RIX:CC(015 x 059),f,0.39815,CC015xCC059_101,1041,,3387
112603,Noll1,IgM_d10,day 10,RIX:CC(015 x 059),f,0.24854,CC015xCC059_102,1041,,3387
112603,Noll1,IgM_d10,day 10,RIX:CC(015 x 059),f,0.15504,CC015xCC059_97,1041,,3387
112603,Noll1,IgM_d10,day 10,RIX:CC(016 x 038),f,1.5739,CC016xCC038_109,1041,,3388
112603,Noll1,IgM_d10,day 10,RIX:CC(016 x 038),f,2.5788,CC016xCC038_92,1041,,3388
112603,Noll1,IgM_d10,day 10,RIX:CC(016 x 038),f,3.1117,CC016xCC038_93,1041,,3388
112603,Noll1,IgM_d10,day 10,RIX:CC(017 x 041),f,0.78429,CC017xCC041_56,1041,,3389
112603,Noll1,IgM_d10,day 10,RIX:CC(017 x 041),f,0.25069,CC017xCC041_57a,1041,,3389
112603,Noll1,IgM_d10,day 10,RIX:CC(018 x 009),f,1.7188,CC018xCC009_6b,1041,,3390
112603,Noll1,IgM_d10,day 10,RIX:CC(018 x 065),f,1.6532,CC018xCC065_41b,1041,,3391
112603,Noll1,IgM_d10,day 10,RIX:CC(018 x 065),f,2.083,CC018xCC065_42b,1041,,3391
112603,Noll1,IgM_d10,day 10,RIX:CC(018 x 065),f,1.6329,CC018xCC065_51b,1041,,3391
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,0.12674,CC019xCC002_239,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,0.12715,CC019xCC002_240,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,0.66343,CC019xCC002_241,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,3.4041,CC019xCC002_302,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,2.9168,CC019xCC002_304,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(019 x 002),f,0.80589,CC019xCC002_312,1041,,3326
112603,Noll1,IgM_d10,day 10,RIX:CC(025 x 028),f,1.234,CC025xCC028_96,1041,,3333
112603,Noll1,IgM_d10,day 10,RIX:CC(025 x 028),f,1.1473,CC025xCC028_97,1041,,3333
112603,Noll1,IgM_d10,day 10,RIX:CC(025 x 028),f,0.10472,CC025xCC028_98,1041,,3333
112603,Noll1,IgM_d10,day 10,RIX:CC(025 x 028),f,1.1504,CC025xCC028_99,1041,,3333
112603,Noll1,IgM_d10,day 10,RIX:CC(026 x 034),f,0.37113,CC026xCC034_1,1041,,3392
112603,Noll1,IgM_d10,day 10,RIX:CC(026 x 034),f,0.86653,CC026xCC034_19,1041,,3392
112603,Noll1,IgM_d10,day 10,RIX:CC(026 x 034),f,0.49506,CC026xCC034_2,1041,,3392
112603,Noll1,IgM_d10,day 10,RIX:CC(026 x 034),f,2.4651,CC026xCC034_20,1041,,3392
112603,Noll1,IgM_d10,day 10,RIX:CC(028 x 030),f,0.49975,CC028xCC030_227,1041,,3336
112603,Noll1,IgM_d10,day 10,RIX:CC(028 x 030),f,0.36746,CC028xCC030_228,1041,,3336
112603,Noll1,IgM_d10,day 10,RIX:CC(028 x 030),f,0.26018,CC028xCC030_229,1041,,3336
112603,Noll1,IgM_d10,day 10,RIX:CC(028 x 030),f,0.22088,CC028xCC030_230,1041,,3336
112603,Noll1,IgM_d10,day 10,RIX:CC(028 x 030),f,0.44416,CC028xCC030_231,1041,,3336
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.33125,CC032xCC013_12a,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.22239,CC032xCC013_1b,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.16807,CC032xCC013_2a,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.92843,CC032xCC013_3a,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.58332,CC032xCC013_87,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.28533,CC032xCC013_88,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 013),f,0.45282,CC032xCC013_89,1041,,3393
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 017),f,2.6804,CC032xCC017_100a,1041,,3339
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 017),f,0.51198,CC032xCC017_101,1041,,3339
112603,Noll1,IgM_d10,day 10,RIX:CC(032 x 017),f,2.0512,CC032xCC017_95a,1041,,3339
112603,Noll1,IgM_d10,day 10,RIX:CC(034 x 016),f,2.893,CC034xCC016_54,1041,,3394
112603,Noll1,IgM_d10,day 10,RIX:CC(034 x 016),f,3.0975,CC034xCC016_55,1041,,3394
112603,Noll1,IgM_d10,day 10,RIX:CC(034 x 016),f,2.5409,CC034xCC016_56,1041,,3394
112603,Noll1,IgM_d10,day 10,RIX:CC(035 x 071),f,0.35808,CC035xCC071_104,1041,,3396
112603,Noll1,IgM_d10,day 10,RIX:CC(035 x 071),f,0.24145,CC035xCC071_111,1041,,3396
112603,Noll1,IgM_d10,day 10,RIX:CC(035 x 071),f,0.7959,CC035xCC071_99,1041,,3396
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 046),f,0.07075,CC037xCC046_10,1041,,3397
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 046),f,0.05036,CC037xCC046_23,1041,,3397
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 046),f,0.06096,CC037xCC046_9,1041,,3397
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 057),f,0.54225,CC037xCC057_117,1041,,3398
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 057),f,0.81486,CC037xCC057_121,1041,,3398
112603,Noll1,IgM_d10,day 10,RIX:CC(037 x 057),f,0.3569,CC037xCC057_148,1041,,3398
112603,Noll1,IgM_d10,day 10,RIX:CC(038 x 013),f,0.17843,CC038xCC013_1,1041,,3399
112603,Noll1,IgM_d10,day 10,RIX:CC(038 x 013),f,0.156,CC038xCC013_24,1041,,3399
112603,Noll1,IgM_d10,day 10,RIX:CC(038 x 013),f,0.33498,CC038xCC013_7,1041,,3399
112603,Noll1,IgM_d10,day 10,RIX:CC(041 x 016),f,0.3539,CC041xCC016_81,1041,,3400
112603,Noll1,IgM_d10,day 10,RIX:CC(041 x 016),f,0.05372,CC041xCC016_82,1041,,3400
112603,Noll1,IgM_d10,day 10,RIX:CC(041 x 016),f,1.7669,CC041xCC016_83,1041,,3400
112603,Noll1,IgM_d10,day 10,RIX:CC(042 x 019),f,2.6172,CC042xCC019_124b,1041,,3402
112603,Noll1,IgM_d10,day 10,RIX:CC(042 x 025),f,0.17771,CC042xCC025_16,1041,,3350
112603,Noll1,IgM_d10,day 10,RIX:CC(042 x 025),f,1.4018,CC042xCC025_21,1041,,3350
112603,Noll1,IgM_d10,day 10,RIX:CC(042 x 025),f,1.5812,CC042xCC025_22,1041,,3350
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.88201,CC043xCC037_104,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.68629,CC043xCC037_161,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.45035,CC043xCC037_162,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.65053,CC043xCC037_165,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.46475,CC043xCC037_166,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.35089,CC043xCC037_168,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.279,CC043xCC037_169,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.56289,CC043xCC037_170,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(043 x 037),f,0.5155,CC043xCC037_96,1041,,3403
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 005),f,0.23031,CC051xCC005_109,1041,,3359
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 005),f,4.3464,CC051xCC005_76,1041,,3359
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 005),f,0.49926,CC051xCC005_81,1041,,3359
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 005),f,0.44959,CC051xCC005_82,1041,,3359
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 009),f,2.9509,CC051xCC009_12,1041,,3404
112603,Noll1,IgM_d10,day 10,RIX:CC(051 x 009),f,3.1595,CC051xCC009_26,1041,,3404
112603,Noll1,IgM_d10,day 10,RIX:CC(052 x 007),f,2.9809,CC052xCC007_82,1041,,3405
112603,Noll1,IgM_d10,day 10,RIX:CC(052 x 007),f,0.2574,CC052xCC007_84,1041,,3405
112603,Noll1,IgM_d10,day 10,RIX:CC(052 x 007),f,1.4051,CC052xCC007_85,1041,,3405
112603,Noll1,IgM_d10,day 10,RIX:CC(057 x 052),f,0.53857,CC057xCC052_10,1041,,3406
112603,Noll1,IgM_d10,day 10,RIX:CC(057 x 052),f,0.20248,CC057xCC052_11,1041,,3406
112603,Noll1,IgM_d10,day 10,RIX:CC(057 x 052),f,0.15287,CC057xCC052_9,1041,,3406
112603,Noll1,IgM_d10,day 10,RIX:CC(058 x 022),f,0.83172,CC058xCC022_29,1041,,3407
