measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114863,Bennett4,XY_ave_HP,HP group,CC001/Unc,f,1886.0,119,1119,,1601
114863,Bennett4,XY_ave_HP,HP group,CC001/Unc,f,1573.0,124,1119,,1601
114863,Bennett4,XY_ave_HP,HP group,CC001/Unc,f,1574.0,31,1119,,1601
114863,Bennett4,XY_ave_HP,HP group,CC001/Unc,f,1524.0,85,1119,,1601
114863,Bennett4,XY_ave_HP,HP group,CC001/Unc,f,1439.0,93,1119,,1601
114863,Bennett4,XY_ave_HP,HP group,CC002/Unc,f,1697.0,158,1119,,1602
114863,Bennett4,XY_ave_HP,HP group,CC002/Unc,f,1238.0,189,1119,,1602
114863,Bennett4,XY_ave_HP,HP group,CC002/Unc,f,1213.0,36,1119,,1602
114863,Bennett4,XY_ave_HP,HP group,CC002/Unc,f,1630.0,41,1119,,1602
114863,Bennett4,XY_ave_HP,HP group,CC002/Unc,f,1228.0,86,1119,,1602
114863,Bennett4,XY_ave_HP,HP group,CC004/TauUnc,f,6733.0,129,1119,,1604
114863,Bennett4,XY_ave_HP,HP group,CC004/TauUnc,f,9188.0,135,1119,,1604
114863,Bennett4,XY_ave_HP,HP group,CC004/TauUnc,f,4138.0,32,1119,,1604
114863,Bennett4,XY_ave_HP,HP group,CC004/TauUnc,f,5478.0,57,1119,,1604
114863,Bennett4,XY_ave_HP,HP group,CC004/TauUnc,f,5777.0,95,1119,,1604
114863,Bennett4,XY_ave_HP,HP group,CC006/TauUnc,f,2822.0,130,1119,,1606
114863,Bennett4,XY_ave_HP,HP group,CC006/TauUnc,f,2639.0,136,1119,,1606
114863,Bennett4,XY_ave_HP,HP group,CC006/TauUnc,f,2547.0,160,1119,,1606
114863,Bennett4,XY_ave_HP,HP group,CC006/TauUnc,f,2592.0,37,1119,,1606
114863,Bennett4,XY_ave_HP,HP group,CC008/GeniUnc,f,2553.0,131,1119,,1608
114863,Bennett4,XY_ave_HP,HP group,CC008/GeniUnc,f,1481.0,186,1119,,1608
114863,Bennett4,XY_ave_HP,HP group,CC008/GeniUnc,f,2127.0,27,1119,,1608
114863,Bennett4,XY_ave_HP,HP group,CC008/GeniUnc,f,2076.0,87,1119,,1608
114863,Bennett4,XY_ave_HP,HP group,CC011/Unc,f,1564.0,132,1119,,1611
114863,Bennett4,XY_ave_HP,HP group,CC011/Unc,f,1570.0,172,1119,,1611
114863,Bennett4,XY_ave_HP,HP group,CC011/Unc,f,2843.0,33,1119,,1611
114863,Bennett4,XY_ave_HP,HP group,CC011/Unc,f,2106.0,42,1119,,1611
114863,Bennett4,XY_ave_HP,HP group,CC011/Unc,f,731.0,97,1119,,1611
114863,Bennett4,XY_ave_HP,HP group,CC012/GeniUnc,f,1161.0,164,1119,,1612
114863,Bennett4,XY_ave_HP,HP group,CC012/GeniUnc,f,1047.0,169,1119,,1612
114863,Bennett4,XY_ave_HP,HP group,CC012/GeniUnc,f,1159.0,187,1119,,1612
114863,Bennett4,XY_ave_HP,HP group,CC012/GeniUnc,f,1217.0,23,1119,,1612
114863,Bennett4,XY_ave_HP,HP group,CC012/GeniUnc,f,1134.0,58,1119,,1612
114863,Bennett4,XY_ave_HP,HP group,CC019/TauUnc,f,1418.0,128,1119,,1619
114863,Bennett4,XY_ave_HP,HP group,CC019/TauUnc,f,1613.0,138,1119,,1619
114863,Bennett4,XY_ave_HP,HP group,CC019/TauUnc,f,1735.0,171,1119,,1619
114863,Bennett4,XY_ave_HP,HP group,CC019/TauUnc,f,1536.0,176,1119,,1619
114863,Bennett4,XY_ave_HP,HP group,CC019/TauUnc,f,1792.0,44,1119,,1619
114863,Bennett4,XY_ave_HP,HP group,CC024/GeniUnc,f,1518.0,22,1119,,1624
114863,Bennett4,XY_ave_HP,HP group,CC024/GeniUnc,f,1764.0,66,1119,,1624
114863,Bennett4,XY_ave_HP,HP group,CC027/GeniUnc,f,3160.0,120,1119,,1627
114863,Bennett4,XY_ave_HP,HP group,CC027/GeniUnc,f,2488.0,126,1119,,1627
114863,Bennett4,XY_ave_HP,HP group,CC027/GeniUnc,f,3640.0,165,1119,,1627
114863,Bennett4,XY_ave_HP,HP group,CC027/GeniUnc,f,2493.0,28,1119,,1627
114863,Bennett4,XY_ave_HP,HP group,CC027/GeniUnc,f,2444.0,68,1119,,1627
114863,Bennett4,XY_ave_HP,HP group,CC028/GeniUnc,f,1621.0,123,1119,,1628
114863,Bennett4,XY_ave_HP,HP group,CC028/GeniUnc,f,1455.0,167,1119,,1628
114863,Bennett4,XY_ave_HP,HP group,CC028/GeniUnc,f,1682.0,175,1119,,1628
114863,Bennett4,XY_ave_HP,HP group,CC028/GeniUnc,f,1345.0,30,1119,,1628
114863,Bennett4,XY_ave_HP,HP group,CC030/GeniUnc,f,98.38,134,1119,,1630
114863,Bennett4,XY_ave_HP,HP group,CC030/GeniUnc,f,774.3,185,1119,,1630
114863,Bennett4,XY_ave_HP,HP group,CC030/GeniUnc,f,1762.0,190,1119,,1630
114863,Bennett4,XY_ave_HP,HP group,CC030/GeniUnc,f,780.9,21,1119,,1630
114863,Bennett4,XY_ave_HP,HP group,CC030/GeniUnc,f,1528.0,56,1119,,1630
114863,Bennett4,XY_ave_HP,HP group,CC032/GeniUnc,f,2358.0,170,1119,,1632
114863,Bennett4,XY_ave_HP,HP group,CC032/GeniUnc,f,1618.0,188,1119,,1632
114863,Bennett4,XY_ave_HP,HP group,CC032/GeniUnc,f,1821.0,60,1119,,1632
114863,Bennett4,XY_ave_HP,HP group,CC032/GeniUnc,f,2099.0,92,1119,,1632
114863,Bennett4,XY_ave_HP,HP group,CC032/GeniUnc,f,1848.0,98,1119,,1632
114863,Bennett4,XY_ave_HP,HP group,CC035/Unc,f,1068.0,162,1119,,1635
114863,Bennett4,XY_ave_HP,HP group,CC035/Unc,f,2027.0,24,1119,,1635
114863,Bennett4,XY_ave_HP,HP group,CC035/Unc,f,1139.0,260,1119,,1635
114863,Bennett4,XY_ave_HP,HP group,CC035/Unc,f,1885.0,43,1119,,1635
114863,Bennett4,XY_ave_HP,HP group,CC035/Unc,f,1926.0,88,1119,,1635
114863,Bennett4,XY_ave_HP,HP group,CC036/Unc,f,1506.0,159,1119,,1636
114863,Bennett4,XY_ave_HP,HP group,CC036/Unc,f,2165.0,163,1119,,1636
114863,Bennett4,XY_ave_HP,HP group,CC036/Unc,f,2163.0,196,1119,,1636
114863,Bennett4,XY_ave_HP,HP group,CC036/Unc,f,2323.0,26,1119,,1636
114863,Bennett4,XY_ave_HP,HP group,CC037/TauUnc,f,2150.0,121,1119,,1637
114863,Bennett4,XY_ave_HP,HP group,CC037/TauUnc,f,1348.0,133,1119,,1637
114863,Bennett4,XY_ave_HP,HP group,CC037/TauUnc,f,1623.0,29,1119,,1637
114863,Bennett4,XY_ave_HP,HP group,CC037/TauUnc,f,1466.0,69,1119,,1637
114863,Bennett4,XY_ave_HP,HP group,CC037/TauUnc,f,1691.0,90,1119,,1637
114863,Bennett4,XY_ave_HP,HP group,CC040/TauUnc,f,1836.0,168,1119,,1640
114863,Bennett4,XY_ave_HP,HP group,CC040/TauUnc,f,2095.0,197,1119,,1640
114863,Bennett4,XY_ave_HP,HP group,CC040/TauUnc,f,2288.0,258,1119,,1640
114863,Bennett4,XY_ave_HP,HP group,CC040/TauUnc,f,1409.0,38,1119,,1640
114863,Bennett4,XY_ave_HP,HP group,CC040/TauUnc,f,1710.0,96,1119,,1640
114863,Bennett4,XY_ave_HP,HP group,CC041/TauUnc,f,1280.0,161,1119,,1641
114863,Bennett4,XY_ave_HP,HP group,CC041/TauUnc,f,1713.0,191,1119,,1641
114863,Bennett4,XY_ave_HP,HP group,CC041/TauUnc,f,899.7,259,1119,,1641
114863,Bennett4,XY_ave_HP,HP group,CC041/TauUnc,f,1688.0,39,1119,,1641
114863,Bennett4,XY_ave_HP,HP group,CC041/TauUnc,f,878.4,67,1119,,1641
114863,Bennett4,XY_ave_HP,HP group,CC045/GeniUnc,f,2010.0,173,1119,,1645
114863,Bennett4,XY_ave_HP,HP group,CC045/GeniUnc,f,2319.0,25,1119,,1645
114863,Bennett4,XY_ave_HP,HP group,CC045/GeniUnc,f,3113.0,59,1119,,1645
114863,Bennett4,XY_ave_HP,HP group,CC045/GeniUnc,f,2801.0,91,1119,,1645
114863,Bennett4,XY_ave_HP,HP group,CC059/TauUnc,f,1846.0,122,1119,,1659
114863,Bennett4,XY_ave_HP,HP group,CC059/TauUnc,f,1150.0,127,1119,,1659
114863,Bennett4,XY_ave_HP,HP group,CC059/TauUnc,f,1696.0,174,1119,,1659
114863,Bennett4,XY_ave_HP,HP group,CC059/TauUnc,f,1627.0,261,1119,,1659
114863,Bennett4,XY_ave_HP,HP group,CC059/TauUnc,f,1687.0,35,1119,,1659
114863,Bennett4,XY_ave_HP,HP group,CC063/Unc,f,1718.0,45,1119,,1663
114863,Bennett4,XY_ave_HP,HP group,CC063/Unc,f,2089.0,89,1119,,1663
114863,Bennett4,XY_ave_HP,HP group,CC063/Unc,f,1967.0,94,1119,,1663
114863,Bennett4,XY_ave_HP,HP group,CC071/TauUnc,f,1983.0,137,1119,,1671
114863,Bennett4,XY_ave_HP,HP group,CC071/TauUnc,f,2213.0,166,1119,,1671
114863,Bennett4,XY_ave_HP,HP group,CC071/TauUnc,f,937.2,198,1119,,1671
114863,Bennett4,XY_ave_HP,HP group,CC071/TauUnc,f,1748.0,40,1119,,1671
114863,Bennett4,XY_ave_HP,HP group,CC071/TauUnc,f,1677.0,70,1119,,1671
114864,Bennett4,XY_ave_HFHS,HFHS group,CC001/Unc,f,1400.0,104,1119,,1601
114864,Bennett4,XY_ave_HFHS,HFHS group,CC001/Unc,f,1687.0,11,1119,,1601
114864,Bennett4,XY_ave_HFHS,HFHS group,CC001/Unc,f,1222.0,71,1119,,1601
114864,Bennett4,XY_ave_HFHS,HFHS group,CC001/Unc,f,1083.0,83,1119,,1601
114864,Bennett4,XY_ave_HFHS,HFHS group,CC001/Unc,f,1549.0,99,1119,,1601
114864,Bennett4,XY_ave_HFHS,HFHS group,CC002/Unc,f,1716.0,139,1119,,1602
114864,Bennett4,XY_ave_HFHS,HFHS group,CC002/Unc,f,1533.0,16,1119,,1602
114864,Bennett4,XY_ave_HFHS,HFHS group,CC002/Unc,f,1558.0,181,1119,,1602
114864,Bennett4,XY_ave_HFHS,HFHS group,CC002/Unc,f,1156.0,46,1119,,1602
114864,Bennett4,XY_ave_HFHS,HFHS group,CC002/Unc,f,1500.0,72,1119,,1602
114864,Bennett4,XY_ave_HFHS,HFHS group,CC004/TauUnc,f,3186.0,109,1119,,1604
114864,Bennett4,XY_ave_HFHS,HFHS group,CC004/TauUnc,f,3360.0,115,1119,,1604
114864,Bennett4,XY_ave_HFHS,HFHS group,CC004/TauUnc,f,5454.0,12,1119,,1604
114864,Bennett4,XY_ave_HFHS,HFHS group,CC004/TauUnc,f,2373.0,52,1119,,1604
114864,Bennett4,XY_ave_HFHS,HFHS group,CC004/TauUnc,f,2352.0,76,1119,,1604
114864,Bennett4,XY_ave_HFHS,HFHS group,CC006/TauUnc,f,1934.0,110,1119,,1606
114864,Bennett4,XY_ave_HFHS,HFHS group,CC006/TauUnc,f,2312.0,116,1119,,1606
114864,Bennett4,XY_ave_HFHS,HFHS group,CC006/TauUnc,f,2087.0,141,1119,,1606
114864,Bennett4,XY_ave_HFHS,HFHS group,CC006/TauUnc,f,1070.0,17,1119,,1606
114864,Bennett4,XY_ave_HFHS,HFHS group,CC008/GeniUnc,f,1886.0,111,1119,,1608
114864,Bennett4,XY_ave_HFHS,HFHS group,CC008/GeniUnc,f,1383.0,178,1119,,1608
114864,Bennett4,XY_ave_HFHS,HFHS group,CC008/GeniUnc,f,934.9,7,1119,,1608
114864,Bennett4,XY_ave_HFHS,HFHS group,CC008/GeniUnc,f,1996.0,73,1119,,1608
114864,Bennett4,XY_ave_HFHS,HFHS group,CC011/Unc,f,1890.0,112,1119,,1611
114864,Bennett4,XY_ave_HFHS,HFHS group,CC011/Unc,f,1269.0,13,1119,,1611
114864,Bennett4,XY_ave_HFHS,HFHS group,CC011/Unc,f,2921.0,153,1119,,1611
114864,Bennett4,XY_ave_HFHS,HFHS group,CC011/Unc,f,2341.0,47,1119,,1611
114864,Bennett4,XY_ave_HFHS,HFHS group,CC011/Unc,f,1813.0,78,1119,,1611
114864,Bennett4,XY_ave_HFHS,HFHS group,CC012/GeniUnc,f,1551.0,150,1119,,1612
114864,Bennett4,XY_ave_HFHS,HFHS group,CC012/GeniUnc,f,1140.0,179,1119,,1612
114864,Bennett4,XY_ave_HFHS,HFHS group,CC012/GeniUnc,f,1055.0,3,1119,,1612
114864,Bennett4,XY_ave_HFHS,HFHS group,CC012/GeniUnc,f,1256.0,53,1119,,1612
114864,Bennett4,XY_ave_HFHS,HFHS group,CC019/TauUnc,f,1533.0,108,1119,,1619
114864,Bennett4,XY_ave_HFHS,HFHS group,CC019/TauUnc,f,1198.0,118,1119,,1619
114864,Bennett4,XY_ave_HFHS,HFHS group,CC019/TauUnc,f,1630.0,152,1119,,1619
114864,Bennett4,XY_ave_HFHS,HFHS group,CC019/TauUnc,f,1514.0,157,1119,,1619
114864,Bennett4,XY_ave_HFHS,HFHS group,CC019/TauUnc,f,1608.0,49,1119,,1619
114864,Bennett4,XY_ave_HFHS,HFHS group,CC024/GeniUnc,f,2311.0,2,1119,,1624
114864,Bennett4,XY_ave_HFHS,HFHS group,CC024/GeniUnc,f,2137.0,61,1119,,1624
114864,Bennett4,XY_ave_HFHS,HFHS group,CC027/GeniUnc,f,2534.0,100,1119,,1627
114864,Bennett4,XY_ave_HFHS,HFHS group,CC027/GeniUnc,f,3584.0,106,1119,,1627
114864,Bennett4,XY_ave_HFHS,HFHS group,CC027/GeniUnc,f,2649.0,146,1119,,1627
114864,Bennett4,XY_ave_HFHS,HFHS group,CC027/GeniUnc,f,3154.0,63,1119,,1627
114864,Bennett4,XY_ave_HFHS,HFHS group,CC027/GeniUnc,f,3152.0,8,1119,,1627
114864,Bennett4,XY_ave_HFHS,HFHS group,CC028/GeniUnc,f,1522.0,10,1119,,1628
114864,Bennett4,XY_ave_HFHS,HFHS group,CC028/GeniUnc,f,964.2,103,1119,,1628
114864,Bennett4,XY_ave_HFHS,HFHS group,CC028/GeniUnc,f,1339.0,148,1119,,1628
114864,Bennett4,XY_ave_HFHS,HFHS group,CC028/GeniUnc,f,1771.0,156,1119,,1628
114864,Bennett4,XY_ave_HFHS,HFHS group,CC030/GeniUnc,f,1212.0,1,1119,,1630
114864,Bennett4,XY_ave_HFHS,HFHS group,CC030/GeniUnc,f,1409.0,114,1119,,1630
114864,Bennett4,XY_ave_HFHS,HFHS group,CC030/GeniUnc,f,1824.0,177,1119,,1630
114864,Bennett4,XY_ave_HFHS,HFHS group,CC030/GeniUnc,f,1517.0,182,1119,,1630
114864,Bennett4,XY_ave_HFHS,HFHS group,CC030/GeniUnc,f,1357.0,51,1119,,1630
114864,Bennett4,XY_ave_HFHS,HFHS group,CC032/GeniUnc,f,1820.0,151,1119,,1632
114864,Bennett4,XY_ave_HFHS,HFHS group,CC032/GeniUnc,f,2284.0,180,1119,,1632
114864,Bennett4,XY_ave_HFHS,HFHS group,CC032/GeniUnc,f,1474.0,55,1119,,1632
114864,Bennett4,XY_ave_HFHS,HFHS group,CC032/GeniUnc,f,1888.0,79,1119,,1632
114864,Bennett4,XY_ave_HFHS,HFHS group,CC032/GeniUnc,f,2012.0,82,1119,,1632
114864,Bennett4,XY_ave_HFHS,HFHS group,CC035/Unc,f,1077.0,143,1119,,1635
114864,Bennett4,XY_ave_HFHS,HFHS group,CC035/Unc,f,1265.0,256,1119,,1635
114864,Bennett4,XY_ave_HFHS,HFHS group,CC035/Unc,f,1539.0,4,1119,,1635
114864,Bennett4,XY_ave_HFHS,HFHS group,CC035/Unc,f,1402.0,48,1119,,1635
114864,Bennett4,XY_ave_HFHS,HFHS group,CC035/Unc,f,2168.0,74,1119,,1635
114864,Bennett4,XY_ave_HFHS,HFHS group,CC036/Unc,f,1291.0,105,1119,,1636
114864,Bennett4,XY_ave_HFHS,HFHS group,CC036/Unc,f,2470.0,140,1119,,1636
114864,Bennett4,XY_ave_HFHS,HFHS group,CC036/Unc,f,1779.0,144,1119,,1636
114864,Bennett4,XY_ave_HFHS,HFHS group,CC036/Unc,f,2035.0,193,1119,,1636
114864,Bennett4,XY_ave_HFHS,HFHS group,CC036/Unc,f,2154.0,6,1119,,1636
114864,Bennett4,XY_ave_HFHS,HFHS group,CC037/TauUnc,f,2129.0,101,1119,,1637
114864,Bennett4,XY_ave_HFHS,HFHS group,CC037/TauUnc,f,1137.0,113,1119,,1637
114864,Bennett4,XY_ave_HFHS,HFHS group,CC037/TauUnc,f,2157.0,64,1119,,1637
114864,Bennett4,XY_ave_HFHS,HFHS group,CC037/TauUnc,f,774.5,80,1119,,1637
114864,Bennett4,XY_ave_HFHS,HFHS group,CC037/TauUnc,f,2400.0,9,1119,,1637
114864,Bennett4,XY_ave_HFHS,HFHS group,CC040/TauUnc,f,1267.0,149,1119,,1640
114864,Bennett4,XY_ave_HFHS,HFHS group,CC040/TauUnc,f,2302.0,18,1119,,1640
114864,Bennett4,XY_ave_HFHS,HFHS group,CC040/TauUnc,f,2183.0,254,1119,,1640
114864,Bennett4,XY_ave_HFHS,HFHS group,CC040/TauUnc,f,2005.0,77,1119,,1640
114864,Bennett4,XY_ave_HFHS,HFHS group,CC041/TauUnc,f,1674.0,142,1119,,1641
114864,Bennett4,XY_ave_HFHS,HFHS group,CC041/TauUnc,f,499.9,183,1119,,1641
114864,Bennett4,XY_ave_HFHS,HFHS group,CC041/TauUnc,f,1057.0,19,1119,,1641
114864,Bennett4,XY_ave_HFHS,HFHS group,CC041/TauUnc,f,964.9,255,1119,,1641
114864,Bennett4,XY_ave_HFHS,HFHS group,CC041/TauUnc,f,1852.0,62,1119,,1641
114864,Bennett4,XY_ave_HFHS,HFHS group,CC045/GeniUnc,f,2072.0,154,1119,,1645
114864,Bennett4,XY_ave_HFHS,HFHS group,CC045/GeniUnc,f,1871.0,5,1119,,1645
114864,Bennett4,XY_ave_HFHS,HFHS group,CC045/GeniUnc,f,11942.0,54,1119,,1645
114864,Bennett4,XY_ave_HFHS,HFHS group,CC045/GeniUnc,f,2138.0,81,1119,,1645
114864,Bennett4,XY_ave_HFHS,HFHS group,CC059/TauUnc,f,1868.0,102,1119,,1659
114864,Bennett4,XY_ave_HFHS,HFHS group,CC059/TauUnc,f,1729.0,107,1119,,1659
114864,Bennett4,XY_ave_HFHS,HFHS group,CC059/TauUnc,f,954.2,15,1119,,1659
114864,Bennett4,XY_ave_HFHS,HFHS group,CC059/TauUnc,f,499.9,155,1119,,1659
114864,Bennett4,XY_ave_HFHS,HFHS group,CC059/TauUnc,f,1748.0,257,1119,,1659
114864,Bennett4,XY_ave_HFHS,HFHS group,CC063/Unc,f,1692.0,50,1119,,1663
114864,Bennett4,XY_ave_HFHS,HFHS group,CC063/Unc,f,1306.0,75,1119,,1663
114864,Bennett4,XY_ave_HFHS,HFHS group,CC063/Unc,f,2242.0,84,1119,,1663
114864,Bennett4,XY_ave_HFHS,HFHS group,CC071/TauUnc,f,1751.0,117,1119,,1671
114864,Bennett4,XY_ave_HFHS,HFHS group,CC071/TauUnc,f,2114.0,147,1119,,1671
114864,Bennett4,XY_ave_HFHS,HFHS group,CC071/TauUnc,f,2504.0,195,1119,,1671
114864,Bennett4,XY_ave_HFHS,HFHS group,CC071/TauUnc,f,2259.0,20,1119,,1671
