measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,6.32,34865,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,7.82,35466,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,7.70,35469,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,5.84,34862,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,5.44,35114,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,3.56,35774,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,4.61,34210,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,2.42,34214,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,3.38,34863,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,3.37,35119,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,0.690,35311,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,1.70,35314,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,2.49,35470,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,m,2.08,35771,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM10,f,4.79,35118,178,,844
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,2.82,35609,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,2.31,35612,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,3.49,35756,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,4.57,34189,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,5.33,35077,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,5.62,35083,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,2.45,35602,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,5.15,35608,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,2.90,35613,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,6.49,35757,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,6.72,35791,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,f,2.83,35810,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,2.84,34185,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,3.17,34191,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,4.05,34193,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,4.44,34993,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,2.62,35082,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,2.05,35789,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,3.00,35792,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM15,m,4.40,35811,178,,845
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,3.43,35553,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,2.99,35030,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,3.12,35032,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,3.25,35160,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,3.00,35170,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,4.61,35175,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,2.58,35181,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,2.37,35183,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,5.27,35188,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,f,3.37,35192,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,3.04,35171,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,3.98,35176,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,4.22,35179,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,5.25,35184,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,2.86,35559,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,3.67,35187,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM18,m,2.68,35365,178,,846
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,5.30,35237,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,6.95,35291,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,5.78,35627,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,5.21,35692,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,3.47,35722,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,3.16,35748,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,5.67,35754,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,8.51,35805,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,f,6.88,35935,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,2.68,35196,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,5.35,35235,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,5.91,35239,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,4.63,35289,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,4.59,35294,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,5.64,35621,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,5.85,35623,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM19,m,4.95,35624,178,,847
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.83,41339,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,6.03,40994,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,6.62,40998,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,6.22,41001,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,4.28,41337,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,2.23,41341,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,6.00,41745,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,7.45,42580,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,f,3.40,42674,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.41,39916,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,1.56,39918,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.97,40893,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.94,41000,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.46,41332,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM20,m,2.98,41335,178,,848
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,2.79,35445,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,6.12,34171,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,6.85,34173,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,5.19,35368,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,5.38,35370,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,5.80,35374,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,6.56,35534,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,5.00,35635,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,4.45,35780,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,6.14,35799,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,4.98,35872,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,f,7.61,35942,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,5.17,34170,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,3.01,35372,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,2.80,35375,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,2.70,35782,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,3.83,35797,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,2.69,35943,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM22,m,0.00,36143,178,,849
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,5.13,35225,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,2.46,34787,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,0.960,34857,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,11.2,35087,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,5.33,35146,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,11.1,35297,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,0.670,37438,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,4.65,37813,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,3.04,37814,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,6.23,37815,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,3.59,35222,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,f,6.82,37921,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,5.93,34177,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,6.55,34178,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,6.91,34219,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,6.68,34223,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,5.68,34786,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,1.78,34858,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,5.72,35223,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,1.05,35086,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,5.33,35145,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,4.95,35220,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM23,m,2.43,35221,178,,850
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,f,6.64,41577,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,m,3.20,40732,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,m,4.35,40728,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,m,3.35,39637,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,m,3.84,39635,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,f,6.96,41080,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM31,f,2.87,40730,178,,851
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,8.21,35675,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,7.18,35679,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,6.61,35682,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,6.81,35684,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,3.85,35719,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,m,2.52,34779,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,m,1.76,34782,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,m,2.58,34814,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,m,2.33,35318,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,m,3.45,35320,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,3.99,34809,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,5.77,34812,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM33,f,2.85,35670,178,,852
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,2.83,41181,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,3.06,41804,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,5.41,42597,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,5.66,42599,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,3.79,42895,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,2.89,41005,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,4.59,41800,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,4.52,41802,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,4.86,41805,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,3.83,42660,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,5.38,42894,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,1.92,43067,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,f,3.02,43069,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,7.87,41003,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,5.33,41006,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,1.88,41177,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,3.17,41179,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM35,m,2.52,43065,178,,853
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,0.00,35950,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,3.81,35263,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,4.63,35473,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,2.37,35650,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,3.38,35653,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,0.280,35947,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,4.82,35993,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,1.23,35995,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,0.410,35997,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,2.12,36033,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,f,2.33,36038,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,2.56,34790,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,1.10,35262,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,3.15,35266,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,0.870,35472,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,0.730,35476,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM39,m,0.560,35994,178,,855
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,3.21,40246,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,4.18,40163,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,3.83,40169,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,5.69,40174,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,4.39,40241,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,4.72,40276,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,3.64,40283,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,4.41,40291,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,f,2.98,40293,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,4.99,40160,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,3.65,40164,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,4.02,40167,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,5.74,40173,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,4.44,40242,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,2.62,40248,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM4,m,4.64,40275,178,,856
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,f,2.29,34766,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,f,3.24,43100,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,m,4.01,36095,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,m,4.90,36099,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,m,2.37,37175,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,f,2.00,34676,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,f,1.53,34681,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM45,f,1.78,34763,178,,857
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,1.85,41421,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,5.07,41766,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,5.29,34247,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,6.64,39848,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,6.08,40023,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,5.58,40025,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,5.78,40457,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,3.99,41125,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,4.36,41230,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,5.98,41266,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,7.33,41488,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,5.11,41749,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,m,6.36,41490,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,9.90,34245,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,5.23,39057,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,2.33,39062,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,6.61,40021,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,5.90,40452,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,5.54,40455,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM46,f,6.92,41264,178,,858
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,6.15,42928,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,9.59,40555,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,2.19,41405,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,2.68,41408,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,6.18,41533,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,3.35,41538,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,4.43,41633,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,4.09,42692,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,7.35,42694,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,f,5.82,43416,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,3.03,39981,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,5.48,40553,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,6.18,41404,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,7.24,41409,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,6.37,41532,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,6.86,41539,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,6.73,41541,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM48,m,4.16,41634,178,,859
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,5.25,35897,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,5.44,35597,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,7.10,35879,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,2.51,36116,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,5.70,36120,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,4.98,36085,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,9.49,36163,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,4.09,36233,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,5.16,36237,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,f,5.59,37136,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,3.84,35876,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,6.06,35893,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,6.01,35895,178,,860
17829,Cheverud1,gonadal_pctfat_ctrl,control diet,LGXSM5,m,4.20,36088,178,,860
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,6.24,34864,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,8.43,35112,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,7.12,35115,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,8.56,35309,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,9.52,35313,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,11.5,35467,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,9.66,35471,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,7.69,35775,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,f,8.05,35778,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,6.96,34208,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,3.78,34216,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,7.33,35113,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,7.49,35117,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,6.80,35308,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,6.62,35312,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,5.64,35468,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,6.04,35769,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,6.15,35772,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM10,m,8.44,35776,178,,844
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,5.26,35809,178,,845
17879,Cheverud1,gonadal_pctfat_hifat,high-fat diet,LGXSM15,m,3.12,35793,178,,845
