measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,f,2.55,30250371,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,f,2.52,30250373,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,f,2.53,30250374,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,f,2.61,30250377,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,m,2.49,30250370,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,m,2.54,30250372,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,m,2.59,30250375,550,002448,3
56510,GMC16,calcium_17,16-17wks,129S1/SvImJ,m,2.65,30250376,550,002448,3
56510,GMC16,calcium_17,16-17wks,A/J,f,2.34,30250366,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,f,2.48,30250367,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,f,2.63,30250368,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,f,2.35,30250369,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,m,2.44,30250362,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,m,2.44,30250363,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,m,2.47,30250364,550,000646,4
56510,GMC16,calcium_17,16-17wks,A/J,m,2.46,30250365,550,000646,4
56510,GMC16,calcium_17,16-17wks,C57BL/6J,f,2.48,30250378,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,f,2.53,30250379,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,f,2.47,30250380,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,f,2.57,30250381,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,m,2.53,30250382,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,m,2.41,30250383,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,m,2.61,30250384,550,000664,7
56510,GMC16,calcium_17,16-17wks,C57BL/6J,m,2.44,30250385,550,000664,7
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,f,2.54,30250323,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,f,2.36,30250324,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,f,2.47,30250327,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,f,2.53,30250328,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,m,2.45,30250321,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,m,2.39,30250322,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,m,2.47,30250325,550,001976,13
56510,GMC16,calcium_17,16-17wks,NOD/ShiLtJ,m,2.46,30250326,550,001976,13
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,f,2.6,30250329,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,f,2.67,30250330,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,f,2.59,30250331,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,f,2.63,30250332,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,m,2.63,30250333,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,m,2.64,30250334,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,m,2.68,30250335,550,002105,122
56510,GMC16,calcium_17,16-17wks,NZO/HlLtJ,m,2.57,30250336,550,002105,122
56510,GMC16,calcium_17,16-17wks,PWK/PhJ,m,2.57,30250337,550,003715,217
56510,GMC16,calcium_17,16-17wks,WSB/EiJ,f,2.31,30250348,550,001145,42
56510,GMC16,calcium_17,16-17wks,WSB/EiJ,m,2.23,30250344,550,001145,42
56510,GMC16,calcium_17,16-17wks,WSB/EiJ,m,2.28,30250345,550,001145,42
56510,GMC16,calcium_17,16-17wks,WSB/EiJ,m,2.27,30250346,550,001145,42
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.66,30250373,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.58,30250374,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.49,30250377,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.37,30260210,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.42,30260211,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.44,30260212,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.52,30270556,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.53,30270557,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.6,30280252,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,f,2.57,30280253,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,3,30250372,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.55,30250375,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.67,30250376,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.35,30260207,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.34,30260208,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.4,30270559,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.46,30270560,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.59,30270561,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.37,30270562,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.46,30280247,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.45,30280248,550,002448,3
56511,GMC16,calcium_21,20-21wks,129S1/SvImJ,m,2.45,30280249,550,002448,3
56511,GMC16,calcium_21,20-21wks,A/J,f,2.41,30250367,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.39,30250368,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.48,30250369,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.37,30260203,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.5,30260204,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.43,30260205,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.41,30270577,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.46,30270578,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.53,30280287,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,f,2.49,30280288,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.48,30250363,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.47,30250364,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.38,30250365,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.46,30260199,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.5,30260200,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.34,30260201,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.26,30270580,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.53,30270581,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.39,30280282,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.46,30280283,550,000646,4
56511,GMC16,calcium_21,20-21wks,A/J,m,2.44,30280284,550,000646,4
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.38,30250379,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.29,30250380,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.49,30250381,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.42,30260218,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.36,30260219,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.37,30260220,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.41,30270614,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.49,30270615,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.38,30280244,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,f,2.52,30280245,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.36,30250383,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.44,30250384,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.28,30250385,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.33,30260214,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.31,30260215,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.33,30260216,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.44,30270609,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.37,30270610,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.49,30270611,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.36,30280239,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.37,30280240,550,000664,7
56511,GMC16,calcium_21,20-21wks,C57BL/6J,m,2.46,30280241,550,000664,7
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.43,30250356,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.48,30250357,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.33,30250360,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.33,30250361,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.35,30260177,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.35,30260178,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.3,30270620,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.26,30270621,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.34,30270622,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.34,30270623,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.35,30270624,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,f,2.33,30280306,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.28,30250353,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.47,30250359,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.26,30260172,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.23,30260173,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.24,30280299,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.46,30280300,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.3,30280301,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.34,30280304,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.34,30280309,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.36,30280310,550,000928,2
56511,GMC16,calcium_21,20-21wks,CAST/EiJ,m,2.38,30280311,550,000928,2
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.48,30250324,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.59,30250327,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.59,30260233,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.31,30260234,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.32,30260235,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.15,30280277,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.5,30280278,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.52,30280279,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,f,2.23,30280280,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.28,30250322,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.48,30250325,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.55,30250326,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.36,30260229,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.35,30260230,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.43,30260231,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.47,30270584,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.38,30270585,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.57,30270586,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.45,30280272,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.61,30280273,550,001976,13
56511,GMC16,calcium_21,20-21wks,NOD/ShiLtJ,m,2.39,30280274,550,001976,13
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.48,30250330,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.35,30250331,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.44,30250332,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.51,30260183,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.48,30260184,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.49,30260185,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.57,30270597,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.66,30270598,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.49,30280260,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,f,2.49,30280261,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.44,30250334,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.62,30250335,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.54,30250336,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.4,30260180,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.49,30260188,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.65,30260189,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.59,30270592,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.36,30270593,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.58,30270594,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.5,30280255,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.54,30280256,550,002105,122
56511,GMC16,calcium_21,20-21wks,NZO/HlLtJ,m,2.32,30289720,550,002105,122
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.49,30250343,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.41,30260226,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.42,30260227,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.47,30270604,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.51,30270605,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.46,30280335,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.46,30280336,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.34,30289700,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.23,30289701,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,f,2.25,30289702,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.44,30260223,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.41,30270600,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.35,30270601,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.38,30270606,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.43,30280325,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.31,30280328,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.31,30289695,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.28,30289696,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.28,30289697,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.2,30289698,550,003715,217
56511,GMC16,calcium_21,20-21wks,PWK/PhJ,m,2.25,30289703,550,003715,217
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.33,30250349,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.29,30260191,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.26,30260192,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.31,30260193,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.37,30270568,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.32,30270569,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.35,30270570,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.41,30270571,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.34,30280346,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,f,2.3,30280347,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.4,30250345,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.36,30250346,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.33,30250347,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.23,30260195,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.34,30260196,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.29,30260197,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.38,30270564,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.46,30270565,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.36,30270572,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.26,30270573,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.37,30270574,550,001145,42
56511,GMC16,calcium_21,20-21wks,WSB/EiJ,m,2.31,30280340,550,001145,42
