measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114775,Bennett4,BET_post_HP,HP group,CC001/Unc,f,59.0,119,1119,,1601
114775,Bennett4,BET_post_HP,HP group,CC001/Unc,f,45.1,124,1119,,1601
114775,Bennett4,BET_post_HP,HP group,CC001/Unc,f,48.3,31,1119,,1601
114775,Bennett4,BET_post_HP,HP group,CC001/Unc,f,44.8,85,1119,,1601
114775,Bennett4,BET_post_HP,HP group,CC001/Unc,f,32.6,93,1119,,1601
114775,Bennett4,BET_post_HP,HP group,CC002/Unc,f,40.4,158,1119,,1602
114775,Bennett4,BET_post_HP,HP group,CC002/Unc,f,47.5,189,1119,,1602
114775,Bennett4,BET_post_HP,HP group,CC002/Unc,f,70.7,36,1119,,1602
114775,Bennett4,BET_post_HP,HP group,CC002/Unc,f,58.2,41,1119,,1602
114775,Bennett4,BET_post_HP,HP group,CC002/Unc,f,52.5,86,1119,,1602
114775,Bennett4,BET_post_HP,HP group,CC004/TauUnc,f,46.6,129,1119,,1604
114775,Bennett4,BET_post_HP,HP group,CC004/TauUnc,f,58.8,135,1119,,1604
114775,Bennett4,BET_post_HP,HP group,CC004/TauUnc,f,46.7,32,1119,,1604
114775,Bennett4,BET_post_HP,HP group,CC004/TauUnc,f,38.2,57,1119,,1604
114775,Bennett4,BET_post_HP,HP group,CC004/TauUnc,f,36.3,95,1119,,1604
114775,Bennett4,BET_post_HP,HP group,CC006/TauUnc,f,28.3,130,1119,,1606
114775,Bennett4,BET_post_HP,HP group,CC006/TauUnc,f,52.1,136,1119,,1606
114775,Bennett4,BET_post_HP,HP group,CC006/TauUnc,f,22.1,160,1119,,1606
114775,Bennett4,BET_post_HP,HP group,CC006/TauUnc,f,29.3,37,1119,,1606
114775,Bennett4,BET_post_HP,HP group,CC008/GeniUnc,f,71.4,131,1119,,1608
114775,Bennett4,BET_post_HP,HP group,CC008/GeniUnc,f,54.5,186,1119,,1608
114775,Bennett4,BET_post_HP,HP group,CC008/GeniUnc,f,48.2,27,1119,,1608
114775,Bennett4,BET_post_HP,HP group,CC008/GeniUnc,f,39.3,87,1119,,1608
114775,Bennett4,BET_post_HP,HP group,CC011/Unc,f,55.3,132,1119,,1611
114775,Bennett4,BET_post_HP,HP group,CC011/Unc,f,45.2,172,1119,,1611
114775,Bennett4,BET_post_HP,HP group,CC011/Unc,f,43.4,33,1119,,1611
114775,Bennett4,BET_post_HP,HP group,CC011/Unc,f,24.3,42,1119,,1611
114775,Bennett4,BET_post_HP,HP group,CC011/Unc,f,33.8,97,1119,,1611
114775,Bennett4,BET_post_HP,HP group,CC012/GeniUnc,f,30.4,164,1119,,1612
114775,Bennett4,BET_post_HP,HP group,CC012/GeniUnc,f,30.7,169,1119,,1612
114775,Bennett4,BET_post_HP,HP group,CC012/GeniUnc,f,71.2,187,1119,,1612
114775,Bennett4,BET_post_HP,HP group,CC012/GeniUnc,f,35.4,23,1119,,1612
114775,Bennett4,BET_post_HP,HP group,CC012/GeniUnc,f,24.9,58,1119,,1612
114775,Bennett4,BET_post_HP,HP group,CC019/TauUnc,f,24.9,128,1119,,1619
114775,Bennett4,BET_post_HP,HP group,CC019/TauUnc,f,30.2,138,1119,,1619
114775,Bennett4,BET_post_HP,HP group,CC019/TauUnc,f,26.9,171,1119,,1619
114775,Bennett4,BET_post_HP,HP group,CC019/TauUnc,f,32.9,176,1119,,1619
114775,Bennett4,BET_post_HP,HP group,CC019/TauUnc,f,38.4,44,1119,,1619
114775,Bennett4,BET_post_HP,HP group,CC024/GeniUnc,f,94.8,22,1119,,1624
114775,Bennett4,BET_post_HP,HP group,CC024/GeniUnc,f,59.7,66,1119,,1624
114775,Bennett4,BET_post_HP,HP group,CC027/GeniUnc,f,56.3,120,1119,,1627
114775,Bennett4,BET_post_HP,HP group,CC027/GeniUnc,f,56.4,126,1119,,1627
114775,Bennett4,BET_post_HP,HP group,CC027/GeniUnc,f,58.5,165,1119,,1627
114775,Bennett4,BET_post_HP,HP group,CC027/GeniUnc,f,40.6,28,1119,,1627
114775,Bennett4,BET_post_HP,HP group,CC027/GeniUnc,f,27.0,68,1119,,1627
114775,Bennett4,BET_post_HP,HP group,CC028/GeniUnc,f,74.1,123,1119,,1628
114775,Bennett4,BET_post_HP,HP group,CC028/GeniUnc,f,66.7,167,1119,,1628
114775,Bennett4,BET_post_HP,HP group,CC028/GeniUnc,f,69.9,175,1119,,1628
114775,Bennett4,BET_post_HP,HP group,CC028/GeniUnc,f,77.0,30,1119,,1628
114775,Bennett4,BET_post_HP,HP group,CC030/GeniUnc,f,27.2,134,1119,,1630
114775,Bennett4,BET_post_HP,HP group,CC030/GeniUnc,f,42.6,185,1119,,1630
114775,Bennett4,BET_post_HP,HP group,CC030/GeniUnc,f,45.0,190,1119,,1630
114775,Bennett4,BET_post_HP,HP group,CC030/GeniUnc,f,42.2,21,1119,,1630
114775,Bennett4,BET_post_HP,HP group,CC030/GeniUnc,f,18.3,56,1119,,1630
114775,Bennett4,BET_post_HP,HP group,CC032/GeniUnc,f,27.3,170,1119,,1632
114775,Bennett4,BET_post_HP,HP group,CC032/GeniUnc,f,73.5,188,1119,,1632
114775,Bennett4,BET_post_HP,HP group,CC032/GeniUnc,f,24.1,60,1119,,1632
114775,Bennett4,BET_post_HP,HP group,CC032/GeniUnc,f,28.0,92,1119,,1632
114775,Bennett4,BET_post_HP,HP group,CC032/GeniUnc,f,26.9,98,1119,,1632
114775,Bennett4,BET_post_HP,HP group,CC035/Unc,f,41.1,162,1119,,1635
114775,Bennett4,BET_post_HP,HP group,CC035/Unc,f,54.0,24,1119,,1635
114775,Bennett4,BET_post_HP,HP group,CC035/Unc,f,38.9,260,1119,,1635
114775,Bennett4,BET_post_HP,HP group,CC035/Unc,f,35.5,43,1119,,1635
114775,Bennett4,BET_post_HP,HP group,CC035/Unc,f,47.4,88,1119,,1635
114775,Bennett4,BET_post_HP,HP group,CC036/Unc,f,53.8,159,1119,,1636
114775,Bennett4,BET_post_HP,HP group,CC036/Unc,f,49.1,163,1119,,1636
114775,Bennett4,BET_post_HP,HP group,CC036/Unc,f,36.9,196,1119,,1636
114775,Bennett4,BET_post_HP,HP group,CC036/Unc,f,81.5,26,1119,,1636
114775,Bennett4,BET_post_HP,HP group,CC037/TauUnc,f,26.3,121,1119,,1637
114775,Bennett4,BET_post_HP,HP group,CC037/TauUnc,f,28.2,133,1119,,1637
114775,Bennett4,BET_post_HP,HP group,CC037/TauUnc,f,25.1,29,1119,,1637
114775,Bennett4,BET_post_HP,HP group,CC037/TauUnc,f,27.3,69,1119,,1637
114775,Bennett4,BET_post_HP,HP group,CC037/TauUnc,f,25.4,90,1119,,1637
114775,Bennett4,BET_post_HP,HP group,CC040/TauUnc,f,33.1,168,1119,,1640
114775,Bennett4,BET_post_HP,HP group,CC040/TauUnc,f,40.5,197,1119,,1640
114775,Bennett4,BET_post_HP,HP group,CC040/TauUnc,f,33.4,258,1119,,1640
114775,Bennett4,BET_post_HP,HP group,CC040/TauUnc,f,28.1,38,1119,,1640
114775,Bennett4,BET_post_HP,HP group,CC040/TauUnc,f,34.5,96,1119,,1640
114775,Bennett4,BET_post_HP,HP group,CC041/TauUnc,f,40.5,161,1119,,1641
114775,Bennett4,BET_post_HP,HP group,CC041/TauUnc,f,70.9,191,1119,,1641
114775,Bennett4,BET_post_HP,HP group,CC041/TauUnc,f,34.6,259,1119,,1641
114775,Bennett4,BET_post_HP,HP group,CC041/TauUnc,f,33.1,39,1119,,1641
114775,Bennett4,BET_post_HP,HP group,CC041/TauUnc,f,20.9,67,1119,,1641
114775,Bennett4,BET_post_HP,HP group,CC045/GeniUnc,f,48.3,173,1119,,1645
114775,Bennett4,BET_post_HP,HP group,CC045/GeniUnc,f,34.6,25,1119,,1645
114775,Bennett4,BET_post_HP,HP group,CC045/GeniUnc,f,28.4,59,1119,,1645
114775,Bennett4,BET_post_HP,HP group,CC045/GeniUnc,f,41.0,91,1119,,1645
114775,Bennett4,BET_post_HP,HP group,CC059/TauUnc,f,36.3,122,1119,,1659
114775,Bennett4,BET_post_HP,HP group,CC059/TauUnc,f,41.8,127,1119,,1659
114775,Bennett4,BET_post_HP,HP group,CC059/TauUnc,f,39.4,174,1119,,1659
114775,Bennett4,BET_post_HP,HP group,CC059/TauUnc,f,23.3,261,1119,,1659
114775,Bennett4,BET_post_HP,HP group,CC059/TauUnc,f,35.7,35,1119,,1659
114775,Bennett4,BET_post_HP,HP group,CC063/Unc,f,30.2,45,1119,,1663
114775,Bennett4,BET_post_HP,HP group,CC063/Unc,f,35.5,89,1119,,1663
114775,Bennett4,BET_post_HP,HP group,CC063/Unc,f,31.6,94,1119,,1663
114775,Bennett4,BET_post_HP,HP group,CC071/TauUnc,f,43.4,137,1119,,1671
114775,Bennett4,BET_post_HP,HP group,CC071/TauUnc,f,42.7,166,1119,,1671
114775,Bennett4,BET_post_HP,HP group,CC071/TauUnc,f,51.6,198,1119,,1671
114775,Bennett4,BET_post_HP,HP group,CC071/TauUnc,f,54.1,40,1119,,1671
114775,Bennett4,BET_post_HP,HP group,CC071/TauUnc,f,38.8,70,1119,,1671
114776,Bennett4,BET_post_HFHS,HFHS group,CC001/Unc,f,53.6,104,1119,,1601
114776,Bennett4,BET_post_HFHS,HFHS group,CC001/Unc,f,54.1,11,1119,,1601
114776,Bennett4,BET_post_HFHS,HFHS group,CC001/Unc,f,69.55,71,1119,,1601
114776,Bennett4,BET_post_HFHS,HFHS group,CC001/Unc,f,47.0,83,1119,,1601
114776,Bennett4,BET_post_HFHS,HFHS group,CC001/Unc,f,69.7,99,1119,,1601
114776,Bennett4,BET_post_HFHS,HFHS group,CC002/Unc,f,82.8,139,1119,,1602
114776,Bennett4,BET_post_HFHS,HFHS group,CC002/Unc,f,76.7,16,1119,,1602
114776,Bennett4,BET_post_HFHS,HFHS group,CC002/Unc,f,54.2,181,1119,,1602
114776,Bennett4,BET_post_HFHS,HFHS group,CC002/Unc,f,81.8,46,1119,,1602
114776,Bennett4,BET_post_HFHS,HFHS group,CC002/Unc,f,76.2,72,1119,,1602
114776,Bennett4,BET_post_HFHS,HFHS group,CC004/TauUnc,f,51.5,109,1119,,1604
114776,Bennett4,BET_post_HFHS,HFHS group,CC004/TauUnc,f,52.4,115,1119,,1604
114776,Bennett4,BET_post_HFHS,HFHS group,CC004/TauUnc,f,60.0,12,1119,,1604
114776,Bennett4,BET_post_HFHS,HFHS group,CC004/TauUnc,f,46.9,52,1119,,1604
114776,Bennett4,BET_post_HFHS,HFHS group,CC004/TauUnc,f,38.1,76,1119,,1604
114776,Bennett4,BET_post_HFHS,HFHS group,CC006/TauUnc,f,44.9,110,1119,,1606
114776,Bennett4,BET_post_HFHS,HFHS group,CC006/TauUnc,f,55.7,116,1119,,1606
114776,Bennett4,BET_post_HFHS,HFHS group,CC006/TauUnc,f,45.7,141,1119,,1606
114776,Bennett4,BET_post_HFHS,HFHS group,CC006/TauUnc,f,32.3,17,1119,,1606
114776,Bennett4,BET_post_HFHS,HFHS group,CC008/GeniUnc,f,63.5,111,1119,,1608
114776,Bennett4,BET_post_HFHS,HFHS group,CC008/GeniUnc,f,52.3,178,1119,,1608
114776,Bennett4,BET_post_HFHS,HFHS group,CC008/GeniUnc,f,66.7,7,1119,,1608
114776,Bennett4,BET_post_HFHS,HFHS group,CC008/GeniUnc,f,74.6,73,1119,,1608
114776,Bennett4,BET_post_HFHS,HFHS group,CC011/Unc,f,72.5,112,1119,,1611
114776,Bennett4,BET_post_HFHS,HFHS group,CC011/Unc,f,44.3,13,1119,,1611
114776,Bennett4,BET_post_HFHS,HFHS group,CC011/Unc,f,58.5,153,1119,,1611
114776,Bennett4,BET_post_HFHS,HFHS group,CC011/Unc,f,39.0,47,1119,,1611
114776,Bennett4,BET_post_HFHS,HFHS group,CC011/Unc,f,46.1,78,1119,,1611
114776,Bennett4,BET_post_HFHS,HFHS group,CC012/GeniUnc,f,82.2,145,1119,,1612
114776,Bennett4,BET_post_HFHS,HFHS group,CC012/GeniUnc,f,49.1,150,1119,,1612
114776,Bennett4,BET_post_HFHS,HFHS group,CC012/GeniUnc,f,51.2,179,1119,,1612
114776,Bennett4,BET_post_HFHS,HFHS group,CC012/GeniUnc,f,59.1,3,1119,,1612
114776,Bennett4,BET_post_HFHS,HFHS group,CC012/GeniUnc,f,44.6,53,1119,,1612
114776,Bennett4,BET_post_HFHS,HFHS group,CC019/TauUnc,f,56.0,108,1119,,1619
114776,Bennett4,BET_post_HFHS,HFHS group,CC019/TauUnc,f,54.5,118,1119,,1619
114776,Bennett4,BET_post_HFHS,HFHS group,CC019/TauUnc,f,62.0,152,1119,,1619
114776,Bennett4,BET_post_HFHS,HFHS group,CC019/TauUnc,f,62.0,157,1119,,1619
114776,Bennett4,BET_post_HFHS,HFHS group,CC019/TauUnc,f,29.0,49,1119,,1619
114776,Bennett4,BET_post_HFHS,HFHS group,CC024/GeniUnc,f,81.2,2,1119,,1624
114776,Bennett4,BET_post_HFHS,HFHS group,CC024/GeniUnc,f,65.1,61,1119,,1624
114776,Bennett4,BET_post_HFHS,HFHS group,CC027/GeniUnc,f,34.4,100,1119,,1627
114776,Bennett4,BET_post_HFHS,HFHS group,CC027/GeniUnc,f,50.5,106,1119,,1627
114776,Bennett4,BET_post_HFHS,HFHS group,CC027/GeniUnc,f,62.5,146,1119,,1627
114776,Bennett4,BET_post_HFHS,HFHS group,CC027/GeniUnc,f,32.1,63,1119,,1627
114776,Bennett4,BET_post_HFHS,HFHS group,CC027/GeniUnc,f,72.2,8,1119,,1627
114776,Bennett4,BET_post_HFHS,HFHS group,CC028/GeniUnc,f,69.9,10,1119,,1628
114776,Bennett4,BET_post_HFHS,HFHS group,CC028/GeniUnc,f,93.3,103,1119,,1628
114776,Bennett4,BET_post_HFHS,HFHS group,CC028/GeniUnc,f,89.0,148,1119,,1628
114776,Bennett4,BET_post_HFHS,HFHS group,CC028/GeniUnc,f,97.3,156,1119,,1628
114776,Bennett4,BET_post_HFHS,HFHS group,CC030/GeniUnc,f,51.2,1,1119,,1630
114776,Bennett4,BET_post_HFHS,HFHS group,CC030/GeniUnc,f,40.5,114,1119,,1630
114776,Bennett4,BET_post_HFHS,HFHS group,CC030/GeniUnc,f,61.7,177,1119,,1630
114776,Bennett4,BET_post_HFHS,HFHS group,CC030/GeniUnc,f,38.3,182,1119,,1630
114776,Bennett4,BET_post_HFHS,HFHS group,CC030/GeniUnc,f,22.2,51,1119,,1630
114776,Bennett4,BET_post_HFHS,HFHS group,CC032/GeniUnc,f,29.9,151,1119,,1632
114776,Bennett4,BET_post_HFHS,HFHS group,CC032/GeniUnc,f,70.0,180,1119,,1632
114776,Bennett4,BET_post_HFHS,HFHS group,CC032/GeniUnc,f,30.1,55,1119,,1632
114776,Bennett4,BET_post_HFHS,HFHS group,CC032/GeniUnc,f,26.1,79,1119,,1632
114776,Bennett4,BET_post_HFHS,HFHS group,CC032/GeniUnc,f,25.1,82,1119,,1632
114776,Bennett4,BET_post_HFHS,HFHS group,CC035/Unc,f,51.0,143,1119,,1635
114776,Bennett4,BET_post_HFHS,HFHS group,CC035/Unc,f,47.5,256,1119,,1635
114776,Bennett4,BET_post_HFHS,HFHS group,CC035/Unc,f,83.8,4,1119,,1635
114776,Bennett4,BET_post_HFHS,HFHS group,CC035/Unc,f,48.3,48,1119,,1635
114776,Bennett4,BET_post_HFHS,HFHS group,CC035/Unc,f,50.0,74,1119,,1635
114776,Bennett4,BET_post_HFHS,HFHS group,CC036/Unc,f,80.5,105,1119,,1636
114776,Bennett4,BET_post_HFHS,HFHS group,CC036/Unc,f,78.0,140,1119,,1636
114776,Bennett4,BET_post_HFHS,HFHS group,CC036/Unc,f,65.8,144,1119,,1636
114776,Bennett4,BET_post_HFHS,HFHS group,CC036/Unc,f,82.8,193,1119,,1636
114776,Bennett4,BET_post_HFHS,HFHS group,CC036/Unc,f,117.6,6,1119,,1636
114776,Bennett4,BET_post_HFHS,HFHS group,CC037/TauUnc,f,41.3,101,1119,,1637
114776,Bennett4,BET_post_HFHS,HFHS group,CC037/TauUnc,f,47.2,113,1119,,1637
114776,Bennett4,BET_post_HFHS,HFHS group,CC037/TauUnc,f,32.3,64,1119,,1637
114776,Bennett4,BET_post_HFHS,HFHS group,CC037/TauUnc,f,44.6,80,1119,,1637
114776,Bennett4,BET_post_HFHS,HFHS group,CC037/TauUnc,f,54.2,9,1119,,1637
114776,Bennett4,BET_post_HFHS,HFHS group,CC040/TauUnc,f,50.1,149,1119,,1640
114776,Bennett4,BET_post_HFHS,HFHS group,CC040/TauUnc,f,7.3,18,1119,,1640
114776,Bennett4,BET_post_HFHS,HFHS group,CC040/TauUnc,f,42.9,254,1119,,1640
114776,Bennett4,BET_post_HFHS,HFHS group,CC040/TauUnc,f,58.8,77,1119,,1640
114776,Bennett4,BET_post_HFHS,HFHS group,CC041/TauUnc,f,35.7,142,1119,,1641
114776,Bennett4,BET_post_HFHS,HFHS group,CC041/TauUnc,f,102.0,183,1119,,1641
114776,Bennett4,BET_post_HFHS,HFHS group,CC041/TauUnc,f,44.3,19,1119,,1641
114776,Bennett4,BET_post_HFHS,HFHS group,CC041/TauUnc,f,54.9,255,1119,,1641
114776,Bennett4,BET_post_HFHS,HFHS group,CC041/TauUnc,f,51.4,62,1119,,1641
114776,Bennett4,BET_post_HFHS,HFHS group,CC045/GeniUnc,f,46.4,154,1119,,1645
114776,Bennett4,BET_post_HFHS,HFHS group,CC045/GeniUnc,f,70.6,5,1119,,1645
114776,Bennett4,BET_post_HFHS,HFHS group,CC045/GeniUnc,f,47.5,54,1119,,1645
114776,Bennett4,BET_post_HFHS,HFHS group,CC045/GeniUnc,f,40.5,81,1119,,1645
114776,Bennett4,BET_post_HFHS,HFHS group,CC059/TauUnc,f,30.1,102,1119,,1659
114776,Bennett4,BET_post_HFHS,HFHS group,CC059/TauUnc,f,40.1,107,1119,,1659
114776,Bennett4,BET_post_HFHS,HFHS group,CC059/TauUnc,f,35.9,15,1119,,1659
114776,Bennett4,BET_post_HFHS,HFHS group,CC059/TauUnc,f,44.2,155,1119,,1659
114776,Bennett4,BET_post_HFHS,HFHS group,CC059/TauUnc,f,44.3,257,1119,,1659
114776,Bennett4,BET_post_HFHS,HFHS group,CC063/Unc,f,51.8,50,1119,,1663
114776,Bennett4,BET_post_HFHS,HFHS group,CC063/Unc,f,73.6,75,1119,,1663
114776,Bennett4,BET_post_HFHS,HFHS group,CC063/Unc,f,55.9,84,1119,,1663
114776,Bennett4,BET_post_HFHS,HFHS group,CC071/TauUnc,f,67.4,117,1119,,1671
114776,Bennett4,BET_post_HFHS,HFHS group,CC071/TauUnc,f,79.8,195,1119,,1671
114776,Bennett4,BET_post_HFHS,HFHS group,CC071/TauUnc,f,66.4,20,1119,,1671
