measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD1,m,1.498,BXD1_CD_5,1049,,1101
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD1,m,5.204,BXD1_CD_1,1049,,1101
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD100,m,1.726,BXD100_CD_5,1049,,1100
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD100,m,1.848,BXD100_CD_2,1049,,1100
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD100,m,2.242,BXD100_CD_3,1049,,1100
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD100,m,1.138,BXD100_CD_1,1049,,1100
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD11,m,4.084,BXD11_CD_3,1049,,1111
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD11,m,4.682,BXD11_CD_4,1049,,1111
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD11,m,1.37,BXD11_CD_2,1049,,1111
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD11,m,1.646,BXD11_CD_1,1049,,1111
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD12,m,26.82,BXD12_CD_1,1049,,3374
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD12,m,4.732,BXD12_CD_4,1049,,3374
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD27,m,2.212,BXD27_CD_4,1049,,1127
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD27,m,5.2568,BXD27_CD_1,1049,,1127
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD27,m,4.886,BXD27_CD_2,1049,,1127
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD27,m,3.04,BXD27_CD_3,1049,,1127
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD32,m,1.738,BXD32_CD_1,1049,,1132
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD32,m,2.162,BXD32_CD_2,1049,,1132
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD32,m,67.13,BXD32_CD_3,1049,,1132
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD32,m,7.14,BXD32_CD_4,1049,,1132
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD32,m,8.19,BXD32_CD_5,1049,,1132
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD34,m,2.852,BXD34_CD_1,1049,,1134
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD34,m,6.712,BXD34_CD_2,1049,,1134
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD34,m,1.308,BXD34_CD_3,1049,,1134
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD34,m,4.628,BXD34_CD_4,1049,,1134
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD34,m,1.326,BXD34_CD_5,1049,,1134
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD40,m,3.06,BXD40_CD_2,1049,,1140
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD40,m,9.088,BXD40_CD_3,1049,,1140
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD40,m,45.466,BXD40_CD_4,1049,,1140
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD40,m,8.436,BXD40_CD_5,1049,,1140
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD43,m,1.81,BXD43_CD_2,1049,,1143
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD45,m,2.962,BXD45_CD_3,1049,,1145
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD45,m,11.08,BXD45_CD_1,1049,,1145
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD45,m,1.396,BXD45_CD_2,1049,,1145
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48,m,4.096,BXD48_CD_2,1049,,1148
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48,m,6.024,BXD48_CD_3,1049,,1148
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48,m,1.788,BXD48_CD_4,1049,,1148
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48,m,4.486,BXD48_CD_5,1049,,1148
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48,m,2.722,BXD48_CD_1,1049,,1148
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48a,m,1.13,BXD48a_CD_2,1049,,3375
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48a,m,6.258,BXD48a_CD_1,1049,,3375
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48a,m,6.588,BXD48a_CD_3,1049,,3375
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD48a,m,5.2,BXD48a_CD_4,1049,,3375
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD49,m,1.868,BXD49_CD_2,1049,,1149
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD49,m,4.36,BXD49_CD_4,1049,,1149
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD49,m,7.276,BXD49_CD_5,1049,,1149
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD51,m,1.202,BXD51_CD_2,1049,,1151
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD51,m,3.42,BXD51_CD_4,1049,,1151
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD51,m,1.004,BXD51_CD_5,1049,,1151
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD53,m,2.626,BXD53_CD_2,1049,,1153
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD53,m,1.046,BXD53_CD_1,1049,,1153
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD53,m,1.3,BXD53_CD_5,1049,,1153
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD55,m,8.992,BXD55_CD_1,1049,,1155
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD55,m,1.646,BXD55_CD_2,1049,,1155
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD55,m,6.308,BXD55_CD_3,1049,,1155
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD55,m,31.14,BXD55_CD_4,1049,,1155
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD55,m,11.89,BXD55_CD_5,1049,,1155
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD6,m,3.788,BXD6_CD_2,1049,,1106
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD6,m,19.914,BXD6_CD_1,1049,,1106
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD6,m,12.154,BXD6_CD_6,1049,,1106
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD6,m,2.84,BXD6_CD_5,1049,,1106
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD6,m,14.946,BXD6_CD_4,1049,,1106
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD62,m,1.984,BXD62_CD_1,1049,,1162
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD62,m,4.958,BXD62_CD_2,1049,,1162
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD62,m,13.184,BXD62_CD_3,1049,,1162
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD62,m,4.304,BXD62_CD_4,1049,,1162
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD62,m,6.26,BXD62_CD_5,1049,,1162
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD63,m,1.308,BXD63_CD_3,1049,,1163
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD64,m,1.186,BXD64_CD_2,1049,,1164
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD64,m,1.246,BXD64_CD_4,1049,,1164
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD64,m,1.618,BXD64_CD_5,1049,,1164
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD64,m,3.226,BXD64_CD_3,1049,,1164
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD66,m,2.216,BXD66_CD_4,1049,,1166
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD66,m,1.41,BXD66_CD_5,1049,,1166
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD66,m,1.068,BXD66_CD_2,1049,,1166
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD66,m,1.772,BXD66_CD_1,1049,,1166
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD67,m,1.812,BXD67_CD_3,1049,,1167
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD67,m,1.214,BXD67_CD_5,1049,,1167
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD69,m,1.62,BXD69_CD_2,1049,,1169
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD69,m,14.612,BXD69_CD_1,1049,,1169
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD69,m,2.024,BXD69_CD_4,1049,,1169
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD69,m,5.018,BXD69_CD_5,1049,,1169
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD69,m,1.422,BXD69_CD_3,1049,,1169
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD73,m,2.346,BXD73_CD_1,1049,,1173
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD73,m,2.77,BXD73_CD_3,1049,,1173
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD73,m,4.934,BXD73_CD_4,1049,,1173
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD73,m,4.918,BXD73_CD_5,1049,,1173
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD75,m,4.28,BXD75_CD_1,1049,,1175
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD75,m,5.196,BXD75_CD_2,1049,,1175
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD75,m,2.686,BXD75_CD_3,1049,,1175
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD75,m,5.03,BXD75_CD_4,1049,,1175
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD75,m,10.132,BXD75_CD_5,1049,,1175
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD77,m,45.312,BXD77_CD_5,1049,,1177
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD77,m,107.3,BXD77_CD_1,1049,,1177
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD77,m,7.118,BXD77_CD_2,1049,,1177
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD77,m,2.694,BXD77_CD_3,1049,,1177
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD77,m,5.09,BXD77_CD_4,1049,,1177
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD79,m,3.396,BXD79_CD_3,1049,,1179
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD79,m,1.71,BXD79_CD_1,1049,,1179
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD79,m,6.244,BXD79_CD_5,1049,,1179
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD8,m,3.51,BXD8_CD_3,1049,,1108
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD8,m,1.016,BXD8_CD_5,1049,,1108
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD81,m,3.796,BXD81_CD_4,1049,,1181
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD81,m,1.318,BXD81_CD_3,1049,,1181
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD81,m,1.82,BXD81_CD_1_2,1049,,1181
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD84,m,1.942,BXD84_CD_3,1049,,1184
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD84,m,1.646,BXD84_CD_1,1049,,1184
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD84,m,1.442,BXD84_CD_2,1049,,1184
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD87,m,3.154,BXD87_CD_3,1049,,1187
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD87,m,4.302,BXD87_CD_4,1049,,1187
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD87,m,9.27,BXD87_CD_5,1049,,1187
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD87,m,2.234,BXD87_CD_1,1049,,1187
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD87,m,3.512,BXD87_CD_2,1049,,1187
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD89,m,3.522,BXD89_CD_1,1049,,1189
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD89,m,2.928,BXD89_CD_2,1049,,1189
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD90,m,8.91,BXD90_CD_4,1049,,1190
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,BXD90,m,1.882,BXD90_CD_5,1049,,1190
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,C57BL/6J,m,9.488,C57BL/6J_CD_1,1049,000664,7
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,C57BL/6J,m,46.912,C57BL/6J_CD_2,1049,000664,7
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,C57BL/6J,m,3.098,C57BL/6J_CD_3,1049,000664,7
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,C57BL/6J,m,3.104,C57BL/6J_CD_4,1049,000664,7
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,C57BL/6J,m,9.998,C57BL/6J_CD_5,1049,000664,7
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,DBA/2J,m,3.784,DBA/2J_CD_1,1049,000671,8
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,DBA/2J,m,1.75,DBA/2J_CD_2,1049,000671,8
112722,Schoonjans1,aMCA_plasma_t60_CD,CD,DBA/2J,m,2.298,DBA/2J_CD_4,1049,000671,8
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD1,m,2.022,BXD1_HFD_5,1049,,1101
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD1,m,1.764,BXD1_HFD_4,1049,,1101
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD1,m,5.954,BXD1_HFD_3,1049,,1101
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD1,m,3.304,BXD1_HFD_2,1049,,1101
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD1,m,4.872,BXD1_HFD_1,1049,,1101
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,1.186,BXD100_HFD_5_2,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,1.802,BXD100_HFD_4,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,5.036,BXD100_HFD_1_2,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,2.04,BXD100_HFD_3_2,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,1.638,BXD100_HFD_2,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD100,m,2.316,BXD100_HFD_4_2,1049,,1100
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD11,m,2.358,BXD11_HFD_4,1049,,1111
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD11,m,9.234,BXD11_HFD_3,1049,,1111
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD11,m,3.152,BXD11_HFD_1,1049,,1111
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD12,m,3.466,BXD12_HFD_3,1049,,3374
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD12,m,12.142,BXD12_HFD_1,1049,,3374
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD12,m,45.946,BXD12_HFD_4,1049,,3374
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD12,m,4.222,BXD12_HFD_2,1049,,3374
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD27,m,12.812,BXD27_HFD_1,1049,,1127
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD27,m,27.896,BXD27_HFD_1_2,1049,,1127
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD27,m,4.086,BXD27_HFD_2,1049,,1127
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD32,m,9.812,BXD32_HFD_2,1049,,1132
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD32,m,1.882,BXD32_HFD_3,1049,,1132
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD32,m,5.658,BXD32_HFD_4,1049,,1132
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD32,m,2.448,BXD32_HFD_5,1049,,1132
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD34,m,3.962,BXD34_HFD_1,1049,,1134
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD34,m,1.216,BXD34_HFD_2,1049,,1134
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD34,m,6.124,BXD34_HFD_3,1049,,1134
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD34,m,3.558,BXD34_HFD_4,1049,,1134
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD39,m,6.438,BXD39_HFD_1,1049,,1139
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD39,m,1.458,BXD39_HFD_4,1049,,1139
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD39,m,9.378,BXD39_HFD_5,1049,,1139
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD40,m,9.548,BXD40_HFD_1,1049,,1140
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD40,m,12.138,BXD40_HFD_2,1049,,1140
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD40,m,12.796,BXD40_HFD_3,1049,,1140
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD40,m,8.072,BXD40_HFD_4,1049,,1140
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD43,m,1.334,BXD43_HFD_1,1049,,1143
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD43,m,1.554,BXD43_HFD_3,1049,,1143
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD45,m,8.044,BXD45_HFD_2,1049,,1145
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD45,m,4.234,BXD45_HFD_3,1049,,1145
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD45,m,7.528,BXD45_HFD_4,1049,,1145
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD45,m,6.122,BXD45_HFD_1,1049,,1145
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD45,m,4.54,BXD45_HFD_5,1049,,1145
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48,m,2.678,BXD48_HFD_5,1049,,1148
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48,m,3.884,BXD48_HFD_1,1049,,1148
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48,m,4.89,BXD48_HFD_2,1049,,1148
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48,m,5.056,BXD48_HFD_3,1049,,1148
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48,m,19.39,BXD48_HFD_4,1049,,1148
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48a,m,3.716,BXD48a_HFD_3,1049,,3375
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48a,m,15.03,BXD48a_HFD_4,1049,,3375
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48a,m,7.934,BXD48a_HFD_5,1049,,3375
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD48a,m,6.512,BXD48a_HFD_2,1049,,3375
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD49,m,2.686,BXD49_HFD_4,1049,,1149
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD49,m,3.428,BXD49_HFD_1,1049,,1149
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD49,m,1.948,BXD49_HFD_2,1049,,1149
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD49,m,3.16,BXD49_HFD_3,1049,,1149
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD49,m,28.576,BXD49_HFD_5,1049,,1149
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD51,m,1.082,BXD51_HFD_2,1049,,1151
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD51,m,2.41,BXD51_HFD_3,1049,,1151
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD53,m,3.736,BXD53_HFD_1,1049,,1153
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD53,m,3.376,BXD53_HFD_2,1049,,1153
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD53,m,6.13,BXD53_HFD_3,1049,,1153
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD53,m,2.398,BXD53_HFD_4,1049,,1153
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD53,m,2.874,BXD53_HFD_5,1049,,1153
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD55,m,26.162,BXD55_HFD_1,1049,,1155
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD55,m,2.89,BXD55_HFD_2,1049,,1155
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD55,m,10.804,BXD55_HFD_3,1049,,1155
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD55,m,2.478,BXD55_HFD_4,1049,,1155
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD55,m,13.488,BXD55_HFD_5,1049,,1155
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD6,m,15.802,BXD6_HFD_2,1049,,1106
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD6,m,7.47,BXD6_HFD_3,1049,,1106
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD6,m,23.545,BXD6_HFD_5,1049,,1106
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD62,m,67.66,BXD62_HFD_4,1049,,1162
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD62,m,3.086,BXD62_HFD_2,1049,,1162
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD62,m,2.484,BXD62_HFD_3,1049,,1162
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD62,m,33.8,BXD62_HFD_5,1049,,1162
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD63,m,2.358,BXD63_HFD_5,1049,,1163
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD63,m,5.6595,BXD63_HFD_1,1049,,1163
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD63,m,2.2188,BXD63_HFD_4,1049,,1163
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD63,m,4.432,BXD63_HFD_2,1049,,1163
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD63,m,2.41,BXD63_HFD_3,1049,,1163
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD64,m,1.774,BXD64_HFD_3,1049,,1164
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD64,m,1.216,BXD64_HFD_4,1049,,1164
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD64,m,2.952,BXD64_HFD_5,1049,,1164
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD64,m,16.854,BXD64_HFD_1,1049,,1164
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD64,m,1.418,BXD64_HFD_2,1049,,1164
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD66,m,1.594,BXD66_HFD_1,1049,,1166
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD66,m,2.566,BXD66_HFD_2,1049,,1166
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD66,m,5.914,BXD66_HFD_3,1049,,1166
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD67,m,1.216,BXD67_HFD_5,1049,,1167
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD67,m,1.608,BXD67_HFD_1,1049,,1167
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD67,m,2.488,BXD67_HFD_2,1049,,1167
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD67,m,1.14,BXD67_HFD_3,1049,,1167
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD67,m,4.6344,BXD67_HFD_4,1049,,1167
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD69,m,6.17,BXD69_HFD_5,1049,,1169
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD69,m,2.434,BXD69_HFD_4,1049,,1169
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD69,m,13.742,BXD69_HFD_2,1049,,1169
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD69,m,2.008,BXD69_HFD_1,1049,,1169
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD73,m,10.428,BXD73_HFD_1,1049,,1173
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD73,m,11.28,BXD73_HFD_2,1049,,1173
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD73,m,6.91,BXD73_HFD_5,1049,,1173
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD75,m,1.01,BXD75_HFD_1,1049,,1175
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD75,m,4.128,BXD75_HFD_2,1049,,1175
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD75,m,1.504,BXD75_HFD_4,1049,,1175
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD75,m,8.82,BXD75_HFD_5,1049,,1175
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD77,m,13.216,BXD77_HFD_5,1049,,1177
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD77,m,4.23,BXD77_HFD_1,1049,,1177
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD77,m,98.88,BXD77_HFD_2,1049,,1177
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD77,m,9.8,BXD77_HFD_3,1049,,1177
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD77,m,7.78,BXD77_HFD_4,1049,,1177
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD79,m,4.394,BXD79_HFD_4,1049,,1179
112723,Schoonjans1,aMCA_plasma_t60_HFD,HFD,BXD79,m,2.3,BXD79_HFD_5,1049,,1179
