measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114793,Bennett4,GLU_INS_post_HP,HP group,CC001/Unc,f,236.9,119,1119,,1601
114793,Bennett4,GLU_INS_post_HP,HP group,CC001/Unc,f,247.1,124,1119,,1601
114793,Bennett4,GLU_INS_post_HP,HP group,CC001/Unc,f,269.6,31,1119,,1601
114793,Bennett4,GLU_INS_post_HP,HP group,CC001/Unc,f,237.8,85,1119,,1601
114793,Bennett4,GLU_INS_post_HP,HP group,CC001/Unc,f,143.1,93,1119,,1601
114793,Bennett4,GLU_INS_post_HP,HP group,CC002/Unc,f,123.2,158,1119,,1602
114793,Bennett4,GLU_INS_post_HP,HP group,CC002/Unc,f,213.6,189,1119,,1602
114793,Bennett4,GLU_INS_post_HP,HP group,CC002/Unc,f,151.4,36,1119,,1602
114793,Bennett4,GLU_INS_post_HP,HP group,CC002/Unc,f,236.2,41,1119,,1602
114793,Bennett4,GLU_INS_post_HP,HP group,CC002/Unc,f,365.8,86,1119,,1602
114793,Bennett4,GLU_INS_post_HP,HP group,CC004/TauUnc,f,81.9,129,1119,,1604
114793,Bennett4,GLU_INS_post_HP,HP group,CC004/TauUnc,f,145.1,135,1119,,1604
114793,Bennett4,GLU_INS_post_HP,HP group,CC004/TauUnc,f,225.5,32,1119,,1604
114793,Bennett4,GLU_INS_post_HP,HP group,CC004/TauUnc,f,79.4,57,1119,,1604
114793,Bennett4,GLU_INS_post_HP,HP group,CC004/TauUnc,f,153.9,95,1119,,1604
114793,Bennett4,GLU_INS_post_HP,HP group,CC006/TauUnc,f,187.9,130,1119,,1606
114793,Bennett4,GLU_INS_post_HP,HP group,CC006/TauUnc,f,120.4,136,1119,,1606
114793,Bennett4,GLU_INS_post_HP,HP group,CC006/TauUnc,f,63.06,160,1119,,1606
114793,Bennett4,GLU_INS_post_HP,HP group,CC006/TauUnc,f,201.5,37,1119,,1606
114793,Bennett4,GLU_INS_post_HP,HP group,CC008/GeniUnc,f,334.3,131,1119,,1608
114793,Bennett4,GLU_INS_post_HP,HP group,CC008/GeniUnc,f,136.0,186,1119,,1608
114793,Bennett4,GLU_INS_post_HP,HP group,CC008/GeniUnc,f,172.3,27,1119,,1608
114793,Bennett4,GLU_INS_post_HP,HP group,CC008/GeniUnc,f,622.4,87,1119,,1608
114793,Bennett4,GLU_INS_post_HP,HP group,CC011/Unc,f,304.5,172,1119,,1611
114793,Bennett4,GLU_INS_post_HP,HP group,CC011/Unc,f,280.1,33,1119,,1611
114793,Bennett4,GLU_INS_post_HP,HP group,CC011/Unc,f,161.6,42,1119,,1611
114793,Bennett4,GLU_INS_post_HP,HP group,CC011/Unc,f,199.3,97,1119,,1611
114793,Bennett4,GLU_INS_post_HP,HP group,CC012/GeniUnc,f,201.4,164,1119,,1612
114793,Bennett4,GLU_INS_post_HP,HP group,CC012/GeniUnc,f,134.0,169,1119,,1612
114793,Bennett4,GLU_INS_post_HP,HP group,CC012/GeniUnc,f,106.1,187,1119,,1612
114793,Bennett4,GLU_INS_post_HP,HP group,CC012/GeniUnc,f,705.7,23,1119,,1612
114793,Bennett4,GLU_INS_post_HP,HP group,CC012/GeniUnc,f,141.6,58,1119,,1612
114793,Bennett4,GLU_INS_post_HP,HP group,CC019/TauUnc,f,275.1,128,1119,,1619
114793,Bennett4,GLU_INS_post_HP,HP group,CC019/TauUnc,f,272.4,138,1119,,1619
114793,Bennett4,GLU_INS_post_HP,HP group,CC019/TauUnc,f,207.0,171,1119,,1619
114793,Bennett4,GLU_INS_post_HP,HP group,CC019/TauUnc,f,216.2,176,1119,,1619
114793,Bennett4,GLU_INS_post_HP,HP group,CC019/TauUnc,f,147.1,44,1119,,1619
114793,Bennett4,GLU_INS_post_HP,HP group,CC024/GeniUnc,f,284.3,22,1119,,1624
114793,Bennett4,GLU_INS_post_HP,HP group,CC024/GeniUnc,f,357.3,66,1119,,1624
114793,Bennett4,GLU_INS_post_HP,HP group,CC027/GeniUnc,f,149.7,120,1119,,1627
114793,Bennett4,GLU_INS_post_HP,HP group,CC027/GeniUnc,f,145.5,126,1119,,1627
114793,Bennett4,GLU_INS_post_HP,HP group,CC027/GeniUnc,f,69.8,165,1119,,1627
114793,Bennett4,GLU_INS_post_HP,HP group,CC027/GeniUnc,f,110.2,28,1119,,1627
114793,Bennett4,GLU_INS_post_HP,HP group,CC027/GeniUnc,f,193.3,68,1119,,1627
114793,Bennett4,GLU_INS_post_HP,HP group,CC028/GeniUnc,f,216.6,123,1119,,1628
114793,Bennett4,GLU_INS_post_HP,HP group,CC028/GeniUnc,f,114.6,167,1119,,1628
114793,Bennett4,GLU_INS_post_HP,HP group,CC028/GeniUnc,f,148.2,175,1119,,1628
114793,Bennett4,GLU_INS_post_HP,HP group,CC028/GeniUnc,f,102.0,30,1119,,1628
114793,Bennett4,GLU_INS_post_HP,HP group,CC030/GeniUnc,f,296.5,134,1119,,1630
114793,Bennett4,GLU_INS_post_HP,HP group,CC030/GeniUnc,f,191.6,185,1119,,1630
114793,Bennett4,GLU_INS_post_HP,HP group,CC030/GeniUnc,f,384.6,190,1119,,1630
114793,Bennett4,GLU_INS_post_HP,HP group,CC030/GeniUnc,f,608.9,21,1119,,1630
114793,Bennett4,GLU_INS_post_HP,HP group,CC030/GeniUnc,f,311.8,56,1119,,1630
114793,Bennett4,GLU_INS_post_HP,HP group,CC032/GeniUnc,f,204.2,170,1119,,1632
114793,Bennett4,GLU_INS_post_HP,HP group,CC032/GeniUnc,f,120.8,188,1119,,1632
114793,Bennett4,GLU_INS_post_HP,HP group,CC032/GeniUnc,f,140.5,60,1119,,1632
114793,Bennett4,GLU_INS_post_HP,HP group,CC032/GeniUnc,f,151.4,92,1119,,1632
114793,Bennett4,GLU_INS_post_HP,HP group,CC032/GeniUnc,f,128.1,98,1119,,1632
114793,Bennett4,GLU_INS_post_HP,HP group,CC035/Unc,f,161.8,162,1119,,1635
114793,Bennett4,GLU_INS_post_HP,HP group,CC035/Unc,f,288.9,24,1119,,1635
114793,Bennett4,GLU_INS_post_HP,HP group,CC035/Unc,f,139.5,260,1119,,1635
114793,Bennett4,GLU_INS_post_HP,HP group,CC035/Unc,f,177.0,43,1119,,1635
114793,Bennett4,GLU_INS_post_HP,HP group,CC035/Unc,f,140.4,88,1119,,1635
114793,Bennett4,GLU_INS_post_HP,HP group,CC036/Unc,f,204.4,159,1119,,1636
114793,Bennett4,GLU_INS_post_HP,HP group,CC036/Unc,f,116.5,163,1119,,1636
114793,Bennett4,GLU_INS_post_HP,HP group,CC036/Unc,f,181.4,196,1119,,1636
114793,Bennett4,GLU_INS_post_HP,HP group,CC036/Unc,f,332.8,26,1119,,1636
114793,Bennett4,GLU_INS_post_HP,HP group,CC037/TauUnc,f,159.4,121,1119,,1637
114793,Bennett4,GLU_INS_post_HP,HP group,CC037/TauUnc,f,197.9,133,1119,,1637
114793,Bennett4,GLU_INS_post_HP,HP group,CC037/TauUnc,f,182.4,29,1119,,1637
114793,Bennett4,GLU_INS_post_HP,HP group,CC037/TauUnc,f,266.7,69,1119,,1637
114793,Bennett4,GLU_INS_post_HP,HP group,CC037/TauUnc,f,218.4,90,1119,,1637
114793,Bennett4,GLU_INS_post_HP,HP group,CC040/TauUnc,f,58.66,168,1119,,1640
114793,Bennett4,GLU_INS_post_HP,HP group,CC040/TauUnc,f,47.625,197,1119,,1640
114793,Bennett4,GLU_INS_post_HP,HP group,CC040/TauUnc,f,51.18,258,1119,,1640
114793,Bennett4,GLU_INS_post_HP,HP group,CC040/TauUnc,f,113.0,38,1119,,1640
114793,Bennett4,GLU_INS_post_HP,HP group,CC040/TauUnc,f,63.56,96,1119,,1640
114793,Bennett4,GLU_INS_post_HP,HP group,CC041/TauUnc,f,200.5,161,1119,,1641
114793,Bennett4,GLU_INS_post_HP,HP group,CC041/TauUnc,f,189.8,191,1119,,1641
114793,Bennett4,GLU_INS_post_HP,HP group,CC041/TauUnc,f,264.5,259,1119,,1641
114793,Bennett4,GLU_INS_post_HP,HP group,CC041/TauUnc,f,242.9,39,1119,,1641
114793,Bennett4,GLU_INS_post_HP,HP group,CC041/TauUnc,f,332.2,67,1119,,1641
114793,Bennett4,GLU_INS_post_HP,HP group,CC045/GeniUnc,f,217.5,173,1119,,1645
114793,Bennett4,GLU_INS_post_HP,HP group,CC045/GeniUnc,f,253.2,25,1119,,1645
114793,Bennett4,GLU_INS_post_HP,HP group,CC045/GeniUnc,f,182.5,59,1119,,1645
114793,Bennett4,GLU_INS_post_HP,HP group,CC045/GeniUnc,f,160.5,91,1119,,1645
114793,Bennett4,GLU_INS_post_HP,HP group,CC059/TauUnc,f,209.3,122,1119,,1659
114793,Bennett4,GLU_INS_post_HP,HP group,CC059/TauUnc,f,136.5,127,1119,,1659
114793,Bennett4,GLU_INS_post_HP,HP group,CC059/TauUnc,f,148.8,174,1119,,1659
114793,Bennett4,GLU_INS_post_HP,HP group,CC059/TauUnc,f,236.9,261,1119,,1659
114793,Bennett4,GLU_INS_post_HP,HP group,CC059/TauUnc,f,143.4,35,1119,,1659
114793,Bennett4,GLU_INS_post_HP,HP group,CC063/Unc,f,138.1,45,1119,,1663
114793,Bennett4,GLU_INS_post_HP,HP group,CC063/Unc,f,161.8,89,1119,,1663
114793,Bennett4,GLU_INS_post_HP,HP group,CC063/Unc,f,120.7,94,1119,,1663
114793,Bennett4,GLU_INS_post_HP,HP group,CC071/TauUnc,f,138.9,137,1119,,1671
114793,Bennett4,GLU_INS_post_HP,HP group,CC071/TauUnc,f,153.7,166,1119,,1671
114793,Bennett4,GLU_INS_post_HP,HP group,CC071/TauUnc,f,192.2,198,1119,,1671
114793,Bennett4,GLU_INS_post_HP,HP group,CC071/TauUnc,f,134.5,40,1119,,1671
114793,Bennett4,GLU_INS_post_HP,HP group,CC071/TauUnc,f,220.5,70,1119,,1671
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC001/Unc,f,120.5,104,1119,,1601
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC001/Unc,f,181.2,11,1119,,1601
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC001/Unc,f,178.4,71,1119,,1601
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC001/Unc,f,253.8,83,1119,,1601
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC001/Unc,f,388.0,99,1119,,1601
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC002/Unc,f,251.0,139,1119,,1602
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC002/Unc,f,196.4,16,1119,,1602
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC002/Unc,f,130.7,181,1119,,1602
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC002/Unc,f,259.3,46,1119,,1602
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC002/Unc,f,232.8,72,1119,,1602
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC004/TauUnc,f,43.65,109,1119,,1604
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC004/TauUnc,f,171.5,115,1119,,1604
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC004/TauUnc,f,136.4,12,1119,,1604
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC004/TauUnc,f,98.66,52,1119,,1604
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC004/TauUnc,f,34.998,76,1119,,1604
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC006/TauUnc,f,372.8,110,1119,,1606
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC006/TauUnc,f,90.88,116,1119,,1606
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC006/TauUnc,f,194.8,141,1119,,1606
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC006/TauUnc,f,181.3,17,1119,,1606
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC008/GeniUnc,f,130.9,111,1119,,1608
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC008/GeniUnc,f,149.9,178,1119,,1608
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC008/GeniUnc,f,181.7,7,1119,,1608
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC008/GeniUnc,f,325.1,73,1119,,1608
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC011/Unc,f,743.9,112,1119,,1611
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC011/Unc,f,69.31,13,1119,,1611
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC011/Unc,f,218.8,153,1119,,1611
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC011/Unc,f,201.1,47,1119,,1611
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC011/Unc,f,325.8,78,1119,,1611
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC012/GeniUnc,f,205.6,145,1119,,1612
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC012/GeniUnc,f,140.4,150,1119,,1612
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC012/GeniUnc,f,132.8,179,1119,,1612
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC012/GeniUnc,f,176.1,3,1119,,1612
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC012/GeniUnc,f,158.2,53,1119,,1612
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC019/TauUnc,f,244.4,108,1119,,1619
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC019/TauUnc,f,372.8,118,1119,,1619
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC019/TauUnc,f,145.0,152,1119,,1619
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC019/TauUnc,f,135.8,157,1119,,1619
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC019/TauUnc,f,319.3,49,1119,,1619
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC024/GeniUnc,f,271.8,2,1119,,1624
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC024/GeniUnc,f,247.8,61,1119,,1624
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC027/GeniUnc,f,193.8,100,1119,,1627
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC027/GeniUnc,f,194.9,106,1119,,1627
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC027/GeniUnc,f,161.1,146,1119,,1627
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC027/GeniUnc,f,56.39,63,1119,,1627
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC027/GeniUnc,f,296.6,8,1119,,1627
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC028/GeniUnc,f,99.7,10,1119,,1628
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC028/GeniUnc,f,128.1,103,1119,,1628
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC028/GeniUnc,f,116.4,148,1119,,1628
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC028/GeniUnc,f,63.72,156,1119,,1628
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC030/GeniUnc,f,330.2,1,1119,,1630
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC030/GeniUnc,f,903.5,114,1119,,1630
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC030/GeniUnc,f,189.6,177,1119,,1630
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC030/GeniUnc,f,274.7,182,1119,,1630
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC030/GeniUnc,f,214.4,51,1119,,1630
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC032/GeniUnc,f,461.2,151,1119,,1632
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC032/GeniUnc,f,49.934,180,1119,,1632
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC032/GeniUnc,f,155.1,55,1119,,1632
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC032/GeniUnc,f,99.37,79,1119,,1632
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC032/GeniUnc,f,59.65,82,1119,,1632
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC035/Unc,f,177.5,143,1119,,1635
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC035/Unc,f,209.3,256,1119,,1635
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC035/Unc,f,147.5,4,1119,,1635
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC035/Unc,f,143.2,48,1119,,1635
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC035/Unc,f,213.4,74,1119,,1635
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC036/Unc,f,355.0,105,1119,,1636
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC036/Unc,f,184.0,140,1119,,1636
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC036/Unc,f,184.3,144,1119,,1636
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC036/Unc,f,184.9,193,1119,,1636
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC036/Unc,f,1017.0,6,1119,,1636
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC037/TauUnc,f,161.0,101,1119,,1637
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC037/TauUnc,f,269.3,113,1119,,1637
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC037/TauUnc,f,131.6,64,1119,,1637
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC037/TauUnc,f,168.3,80,1119,,1637
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC037/TauUnc,f,287.5,9,1119,,1637
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC040/TauUnc,f,91.98,149,1119,,1640
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC040/TauUnc,f,191.2,18,1119,,1640
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC040/TauUnc,f,94.39,254,1119,,1640
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC040/TauUnc,f,305.6,77,1119,,1640
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC041/TauUnc,f,169.7,142,1119,,1641
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC041/TauUnc,f,219.8,183,1119,,1641
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC041/TauUnc,f,399.5,19,1119,,1641
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC041/TauUnc,f,311.5,255,1119,,1641
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC041/TauUnc,f,255.4,62,1119,,1641
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC045/GeniUnc,f,140.8,154,1119,,1645
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC045/GeniUnc,f,80.09,5,1119,,1645
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC045/GeniUnc,f,165.9,54,1119,,1645
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC045/GeniUnc,f,213.2,81,1119,,1645
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC059/TauUnc,f,127.8,102,1119,,1659
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC059/TauUnc,f,84.6,107,1119,,1659
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC059/TauUnc,f,147.9,15,1119,,1659
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC059/TauUnc,f,141.3,155,1119,,1659
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC059/TauUnc,f,203.6,257,1119,,1659
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC063/Unc,f,237.1,50,1119,,1663
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC063/Unc,f,195.6,75,1119,,1663
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC063/Unc,f,190.9,84,1119,,1663
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC071/TauUnc,f,223.4,117,1119,,1671
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC071/TauUnc,f,59.15,195,1119,,1671
114794,Bennett4,GLU_INS_post_HFHS,HFHS group,CC071/TauUnc,f,159.4,20,1119,,1671
