46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,129X1/SvJ,m,9.46,3,468,000691,47
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,129X1/SvJ,m,14.24,2,468,000691,47
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,129X1/SvJ,m,16.42,4,468,000691,47
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,129X1/SvJ,m,14.87,5,468,000691,47
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,A/J,m,21.43,6,468,000646,4
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,A/J,m,19.25,7,468,000646,4
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,A/J,m,27.36,8,468,000646,4
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,A/J,m,37.21,9,468,000646,4
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,A/J,m,15.09,10,468,000646,4
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,12.02,16,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,17.76,11,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,40.33,12,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,12.68,13,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,14.16,14,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,10.24,15,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,12.89,17,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AKR/J,m,12.44,18,468,000648,15
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB10/PgnJ,m,3.75,27,468,001681,231
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB10/PgnJ,m,2.70,28,468,001681,231
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB10/PgnJ,m,14.09,29,468,001681,231
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,21.14,35,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,26.97,37,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,26.32,36,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,30.17,34,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,17.26,33,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,15.65,32,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,17.14,31,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB12/PgnJ,m,19.77,30,468,001683,232
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,11.90,42,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,15.75,38,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,10.31,39,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,13.13,40,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,31.81,41,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,12.61,43,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,12.34,44,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB13/PgnJ,m,29.96,45,468,001826,233
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,27.37,50,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,1.33,46,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,3.99,47,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,1.88,48,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,1.92,49,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,22.77,52,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB15/PgnJ,m,13.55,51,468,001685,234
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19a/PgnJ,m,18.24,68,468,001686,235
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19a/PgnJ,m,25.55,69,468,001686,235
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19a/PgnJ,m,18.46,70,468,001686,235
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19a/PgnJ,m,8.07,71,468,001686,235
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,19.44,65,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,57.02,66,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,12.31,67,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,20.33,61,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,12.84,62,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,1.19,63,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,10.72,64,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,3.41,53,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,39.29,58,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,1.81,57,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,4.86,56,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,5.28,55,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,7.98,54,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,25.91,59,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB19/PgnJ,m,17.66,60,468,001687,236
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,11.77,22,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,6.41,21,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,7.11,20,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,9.23,19,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,19.76,26,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,18.03,23,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,19.88,24,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB1/PgnJ,m,14.97,25,468,001673,230
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB23/PgnJ,m,14.27,80,468,001690,239
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB23/PgnJ,m,13.94,81,468,001690,239
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB23/PgnJ,m,10.01,82,468,001690,239
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB23/PgnJ,m,13.02,83,468,001690,239
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,36.07,84,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,19.96,88,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,16.39,87,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,14.57,86,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,16.92,85,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB24/PgnJ,m,23.76,89,468,001691,240
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,22.95,72,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,13.54,79,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,12.08,77,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,14.51,76,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,29.80,75,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,20.84,74,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,20.77,73,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB2/PgnJ,m,12.19,78,468,001674,237
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB4/PgnJ,m,20.74,91,468,001676,241
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB4/PgnJ,m,15.76,92,468,001676,241
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB4/PgnJ,m,12.61,93,468,001676,241
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB4/PgnJ,m,6.64,90,468,001676,241
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,6.57,98,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,4.08,100,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,5.53,101,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,18.27,94,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,19.66,95,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,17.82,96,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,6.04,97,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB5/PgnJ,m,13.33,99,468,001677,242
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,7.83,105,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,12.49,108,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,19.57,109,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,28.56,110,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,18.80,102,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,15.83,103,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,9.61,104,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,1.64,106,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB6/PgnJ,m,1.44,107,468,001678,243
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,0.59,113,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,0.30,111,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,15.99,117,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,9.12,116,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,16.50,115,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,0.64,114,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,AXB8/PgnJ,m,0.04,112,468,001679,244
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,8.93,131,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,8.70,136,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,11.83,135,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,11.23,134,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,11.31,133,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,9.79,132,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,B6cC3-1/KccJ,m,11.06,130,468,003787,489
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,1.55,148,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,13.49,137,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,13.61,138,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,11.76,139,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,14.43,140,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,8.73,141,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,15.68,142,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,0.59,143,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,10.42,144,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,1.11,145,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,6.43,146,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BALB/cJ,m,0.89,147,468,000651,5
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,6.95,149,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,2.67,156,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,15.21,155,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,11.17,154,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,15.29,153,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,14.16,152,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,5.18,151,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,13.08,150,468,002282,1
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BUB/BnJ,m,15.05,159,468,000653,24
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BUB/BnJ,m,14.32,157,468,000653,24
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BUB/BnJ,m,11.21,158,468,000653,24
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,8.89,167,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,5.33,166,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,3.89,165,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,4.56,164,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,3.67,163,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,8.61,169,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA12/PgnJ,m,12.13,168,468,001700,247
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,19.39,170,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,33.79,179,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,14.42,178,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,13.36,177,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,2.90,176,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,2.67,175,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,22.50,174,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,19.44,173,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,13.31,172,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA13/PgnJ,m,1.78,171,468,001701,248
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,6.34,186,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,29.96,185,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,19.85,184,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,0.37,183,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,0.26,182,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,0.19,181,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,0.38,180,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,6.68,188,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,9.57,189,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA14/PgnJ,m,26.12,187,468,001702,249
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,12.46,195,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,19.95,196,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,14.83,191,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,20.84,190,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,14.04,193,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,21.83,194,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA16/PgnJ,m,18.64,192,468,001703,250
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA1/PgnJ,m,6.23,161,468,001692,245
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA1/PgnJ,m,8.46,160,468,001692,245
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA1/PgnJ,m,12.67,162,468,001692,245
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,6.44,209,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,8.86,210,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,15.47,205,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,18.48,206,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,16.01,207,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA24/PgnJ,m,16.28,208,468,001710,253
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,4.52,211,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,1.04,212,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,3.74,213,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,2.85,214,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,14.19,215,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,36.47,216,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,34.67,217,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA25/PgnJ,m,9.93,218,468,001711,254
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,16.11,223,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,29.93,224,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,19.71,220,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,20.53,226,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,15.09,225,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,10.39,219,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,7.12,221,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA26/PgnJ,m,13.14,222,468,001999,255
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,17.54,199,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,14.16,200,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,7.61,204,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,12.29,203,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,9.43,202,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,15.50,201,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,12.18,197,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA2/PgnJ,m,18.79,198,468,001693,252
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,30.96,231,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,36.52,232,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,18.01,233,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,31.55,234,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,7.34,227,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,13.38,228,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,12.46,229,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA4/PgnJ,m,6.50,230,468,001694,256
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,12.58,239,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,11.57,240,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,10.46,241,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,12.32,242,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,19.87,235,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,15.49,236,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,19.54,237,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA7/PgnJ,m,8.90,238,468,001696,257
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,4.45,247,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,14.46,248,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,7.89,250,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,11.53,249,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,0.55,243,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,3.78,244,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,1.26,245,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXA8/PgnJ,m,4.61,246,468,001697,258
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD11/TyJ,m,1.52,259,468,000012,423
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD11/TyJ,m,25.43,262,468,000012,423
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD11/TyJ,m,21.59,261,468,000012,423
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD11/TyJ,m,7.49,260,468,000012,423
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD11/TyJ,m,3.22,258,468,000012,423
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,41.74,263,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,21.52,270,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,14.16,269,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,14.10,268,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,13.87,267,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,2.67,266,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,6.43,265,468,000045,424
46821,HMDPpheno4,ftr_pre_imob,pre-stimulus,BXD12/TyJ,m,10.22,264,468,000045,424
