measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,f,2.35,6508,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,f,2.57,6513,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,f,0.16,6514,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,m,3.26,6595,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,m,0.25,6600,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,m,1.08,6602,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,m,8.86,6604,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,m,2.38,6605,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,f,7.31,6505,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,129S1/SvImJ,f,7.27,6511,546,002448,3
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,m,1.81,6528,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,f,3.88,6516,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,f,3.59,6519,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,m,5.03,6532,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,f,0.90,6520,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,f,5.29,6523,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,f,5.69,6539,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,m,5.95,6536,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,m,4.43,6535,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,A/J,m,4.35,6527,546,000646,4
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,f,1.75,6644,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,m,2.03,6502,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,m,1.69,6498,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,m,0.99,6497,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,m,0.96,6496,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,m,1.58,6495,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,f,0.54,6642,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,f,0.90,6615,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,C57BL/6J,f,3.35,6613,546,000664,7
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,m,4.05,6637,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,f,0.99,6553,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,f,4.63,6558,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,f,4.50,6560,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,f,1.85,6563,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,f,2.25,6564,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,m,3.28,6567,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,m,3.14,6569,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,m,2.62,6608,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,CAST/EiJ,m,1.35,6609,546,000928,2
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,m,2.15,6544,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,f,3.60,6657,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,f,2.12,6659,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,f,5.58,6660,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,f,2.36,6662,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,f,6.39,6666,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,m,4.50,6543,546,001976,13
54601,Dickson1,GTdur_all_unpaired,unpaired,NOD/ShiLtJ,m,3.95,6550,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,f,4.69,6504,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,f,7.24,6510,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,f,8.18,6512,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,f,2.95,6515,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,m,0.00,6596,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,m,5.19,6598,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,m,2.07,6601,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,m,9.28,6603,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,m,3.68,6606,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,129S1/SvImJ,f,5.48,6506,546,002448,3
54602,Dickson1,GTdur_all_paired,paired,A/J,m,4.62,6531,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,f,4.01,6518,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,f,4.59,6521,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,f,3.61,6524,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,m,6.13,6533,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,f,5.43,6538,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,f,5.49,6540,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,m,6.17,6529,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,m,5.60,6534,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,A/J,m,4.77,6530,546,000646,4
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,f,3.80,6645,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,m,4.11,6503,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,m,3.28,6501,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,m,1.92,6494,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,m,3.07,6493,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,m,1.85,6492,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,f,3.87,6641,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,f,3.78,6640,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,C57BL/6J,f,5.34,6612,546,000664,7
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,m,4.32,6636,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,f,4.98,6554,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,f,4.37,6555,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,f,3.58,6556,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,f,4.56,6561,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,f,2.78,6562,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,m,1.83,6566,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,m,4.06,6568,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,m,5.03,6610,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,CAST/EiJ,m,3.20,6635,546,000928,2
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,m,6.86,6548,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,f,2.99,6656,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,f,7.11,6658,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,f,5.49,6661,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,f,1.79,6663,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,f,5.75,6667,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,m,4.01,6542,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,m,5.72,6546,546,001976,13
54602,Dickson1,GTdur_all_paired,paired,NOD/ShiLtJ,m,6.45,6551,546,001976,13
