measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44151,Harrill2,pctKW_BW_ctrl,control,129S1/SvImJ,f,1.22,62,441,002448,3
44151,Harrill2,pctKW_BW_ctrl,control,129S1/SvImJ,f,1.34,61,441,002448,3
44151,Harrill2,pctKW_BW_ctrl,control,129S1/SvImJ,f,1.40,63,441,002448,3
44151,Harrill2,pctKW_BW_ctrl,control,129S1/SvImJ,f,1.32,64,441,002448,3
44151,Harrill2,pctKW_BW_ctrl,control,129S1/SvImJ,f,1.33,65,441,002448,3
44151,Harrill2,pctKW_BW_ctrl,control,A/J,f,1.29,74,441,000646,4
44151,Harrill2,pctKW_BW_ctrl,control,A/J,f,1.24,71,441,000646,4
44151,Harrill2,pctKW_BW_ctrl,control,A/J,f,1.32,72,441,000646,4
44151,Harrill2,pctKW_BW_ctrl,control,A/J,f,1.35,73,441,000646,4
44151,Harrill2,pctKW_BW_ctrl,control,A/J,f,1.33,75,441,000646,4
44151,Harrill2,pctKW_BW_ctrl,control,AKR/J,f,1.30,104,441,000648,15
44151,Harrill2,pctKW_BW_ctrl,control,AKR/J,f,1.43,105,441,000648,15
44151,Harrill2,pctKW_BW_ctrl,control,AKR/J,f,1.33,103,441,000648,15
44151,Harrill2,pctKW_BW_ctrl,control,AKR/J,f,1.43,102,441,000648,15
44151,Harrill2,pctKW_BW_ctrl,control,AKR/J,f,1.41,101,441,000648,15
44151,Harrill2,pctKW_BW_ctrl,control,BALB/cByJ,f,1.40,5,441,001026,50
44151,Harrill2,pctKW_BW_ctrl,control,BALB/cByJ,f,1.44,3,441,001026,50
44151,Harrill2,pctKW_BW_ctrl,control,BALB/cByJ,f,1.30,2,441,001026,50
44151,Harrill2,pctKW_BW_ctrl,control,BALB/cByJ,f,1.49,1,441,001026,50
44151,Harrill2,pctKW_BW_ctrl,control,BALB/cByJ,f,1.49,4,441,001026,50
44151,Harrill2,pctKW_BW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.67,115,441,002282,1
44151,Harrill2,pctKW_BW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.51,114,441,002282,1
44151,Harrill2,pctKW_BW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.42,113,441,002282,1
44151,Harrill2,pctKW_BW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.63,112,441,002282,1
44151,Harrill2,pctKW_BW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.60,111,441,002282,1
44151,Harrill2,pctKW_BW_ctrl,control,BUB/BnJ,f,1.41,211,441,000653,24
44151,Harrill2,pctKW_BW_ctrl,control,BUB/BnJ,f,1.48,213,441,000653,24
44151,Harrill2,pctKW_BW_ctrl,control,BUB/BnJ,f,1.53,212,441,000653,24
44151,Harrill2,pctKW_BW_ctrl,control,BUB/BnJ,f,1.40,214,441,000653,24
44151,Harrill2,pctKW_BW_ctrl,control,BUB/BnJ,f,1.51,215,441,000653,24
44151,Harrill2,pctKW_BW_ctrl,control,C3H/HeJ,f,1.56,11,441,000659,6
44151,Harrill2,pctKW_BW_ctrl,control,C3H/HeJ,f,1.67,14,441,000659,6
44151,Harrill2,pctKW_BW_ctrl,control,C3H/HeJ,f,1.55,13,441,000659,6
44151,Harrill2,pctKW_BW_ctrl,control,C3H/HeJ,f,1.34,15,441,000659,6
44151,Harrill2,pctKW_BW_ctrl,control,C3H/HeJ,f,1.85,12,441,000659,6
44151,Harrill2,pctKW_BW_ctrl,control,C57BL/6J,f,1.30,24,441,000664,7
44151,Harrill2,pctKW_BW_ctrl,control,C57BL/6J,f,1.37,25,441,000664,7
44151,Harrill2,pctKW_BW_ctrl,control,C57BL/6J,f,1.39,23,441,000664,7
44151,Harrill2,pctKW_BW_ctrl,control,C57BL/6J,f,1.32,22,441,000664,7
44151,Harrill2,pctKW_BW_ctrl,control,C57BL/6J,f,1.37,21,441,000664,7
44151,Harrill2,pctKW_BW_ctrl,control,C57BLKS/J,f,1.27,125,441,000662,35
44151,Harrill2,pctKW_BW_ctrl,control,C57BLKS/J,f,1.26,121,441,000662,35
44151,Harrill2,pctKW_BW_ctrl,control,C57BLKS/J,f,1.44,122,441,000662,35
44151,Harrill2,pctKW_BW_ctrl,control,C57BLKS/J,f,1.35,123,441,000662,35
44151,Harrill2,pctKW_BW_ctrl,control,C57BLKS/J,f,1.21,124,441,000662,35
44151,Harrill2,pctKW_BW_ctrl,control,C57BR/cdJ,f,1.59,225,441,000667,32
44151,Harrill2,pctKW_BW_ctrl,control,C57BR/cdJ,f,1.52,221,441,000667,32
44151,Harrill2,pctKW_BW_ctrl,control,C57BR/cdJ,f,1.58,222,441,000667,32
44151,Harrill2,pctKW_BW_ctrl,control,C57BR/cdJ,f,1.61,223,441,000667,32
44151,Harrill2,pctKW_BW_ctrl,control,C57BR/cdJ,f,1.56,224,441,000667,32
44151,Harrill2,pctKW_BW_ctrl,control,C58/J,f,1.46,235,441,000669,28
44151,Harrill2,pctKW_BW_ctrl,control,C58/J,f,1.48,231,441,000669,28
44151,Harrill2,pctKW_BW_ctrl,control,C58/J,f,1.31,232,441,000669,28
44151,Harrill2,pctKW_BW_ctrl,control,C58/J,f,1.49,233,441,000669,28
44151,Harrill2,pctKW_BW_ctrl,control,C58/J,f,1.55,234,441,000669,28
44151,Harrill2,pctKW_BW_ctrl,control,CBA/J,f,1.28,51,441,000656,16
44151,Harrill2,pctKW_BW_ctrl,control,CBA/J,f,1.40,53,441,000656,16
44151,Harrill2,pctKW_BW_ctrl,control,CBA/J,f,1.40,54,441,000656,16
44151,Harrill2,pctKW_BW_ctrl,control,CBA/J,f,1.30,55,441,000656,16
44151,Harrill2,pctKW_BW_ctrl,control,CBA/J,f,1.22,52,441,000656,16
44151,Harrill2,pctKW_BW_ctrl,control,CE/J,f,1.39,244,441,000657,25
44151,Harrill2,pctKW_BW_ctrl,control,CE/J,f,1.47,242,441,000657,25
44151,Harrill2,pctKW_BW_ctrl,control,CE/J,f,1.42,243,441,000657,25
44151,Harrill2,pctKW_BW_ctrl,control,CE/J,f,1.32,241,441,000657,25
44151,Harrill2,pctKW_BW_ctrl,control,CE/J,f,1.43,245,441,000657,25
44151,Harrill2,pctKW_BW_ctrl,control,DBA/2J,f,1.45,85,441,000671,8
44151,Harrill2,pctKW_BW_ctrl,control,DBA/2J,f,1.33,83,441,000671,8
44151,Harrill2,pctKW_BW_ctrl,control,DBA/2J,f,1.34,82,441,000671,8
44151,Harrill2,pctKW_BW_ctrl,control,DBA/2J,f,1.45,81,441,000671,8
44151,Harrill2,pctKW_BW_ctrl,control,DBA/2J,f,1.34,84,441,000671,8
44151,Harrill2,pctKW_BW_ctrl,control,FVB/NJ,f,1.48,35,441,001800,9
44151,Harrill2,pctKW_BW_ctrl,control,FVB/NJ,f,1.46,34,441,001800,9
44151,Harrill2,pctKW_BW_ctrl,control,FVB/NJ,f,1.60,33,441,001800,9
44151,Harrill2,pctKW_BW_ctrl,control,FVB/NJ,f,1.48,32,441,001800,9
44151,Harrill2,pctKW_BW_ctrl,control,FVB/NJ,f,1.54,31,441,001800,9
44151,Harrill2,pctKW_BW_ctrl,control,I/LnJ,f,1.72,333,441,000674,30
44151,Harrill2,pctKW_BW_ctrl,control,I/LnJ,f,1.75,332,441,000674,30
44151,Harrill2,pctKW_BW_ctrl,control,I/LnJ,f,1.58,331,441,000674,30
44151,Harrill2,pctKW_BW_ctrl,control,I/LnJ,f,1.72,334,441,000674,30
44151,Harrill2,pctKW_BW_ctrl,control,I/LnJ,f,1.80,335,441,000674,30
44151,Harrill2,pctKW_BW_ctrl,control,KK/HlJ,f,1.09,251,441,002106,18
44151,Harrill2,pctKW_BW_ctrl,control,KK/HlJ,f,1.15,255,441,002106,18
44151,Harrill2,pctKW_BW_ctrl,control,KK/HlJ,f,1.01,254,441,002106,18
44151,Harrill2,pctKW_BW_ctrl,control,KK/HlJ,f,1.15,253,441,002106,18
44151,Harrill2,pctKW_BW_ctrl,control,KK/HlJ,f,1.07,252,441,002106,18
44151,Harrill2,pctKW_BW_ctrl,control,LG/J,f,1.03,261,441,000675,78
44151,Harrill2,pctKW_BW_ctrl,control,LG/J,f,1.01,265,441,000675,78
44151,Harrill2,pctKW_BW_ctrl,control,LG/J,f,1.04,264,441,000675,78
44151,Harrill2,pctKW_BW_ctrl,control,LG/J,f,0.99,263,441,000675,78
44151,Harrill2,pctKW_BW_ctrl,control,LG/J,f,1.06,262,441,000675,78
44151,Harrill2,pctKW_BW_ctrl,control,LP/J,f,1.23,131,441,000676,10
44151,Harrill2,pctKW_BW_ctrl,control,LP/J,f,1.55,132,441,000676,10
44151,Harrill2,pctKW_BW_ctrl,control,LP/J,f,1.65,133,441,000676,10
44151,Harrill2,pctKW_BW_ctrl,control,LP/J,f,1.44,134,441,000676,10
44151,Harrill2,pctKW_BW_ctrl,control,LP/J,f,1.61,135,441,000676,10
44151,Harrill2,pctKW_BW_ctrl,control,MA/MyJ,f,1.07,274,441,000677,20
44151,Harrill2,pctKW_BW_ctrl,control,MA/MyJ,f,1.03,271,441,000677,20
44151,Harrill2,pctKW_BW_ctrl,control,MA/MyJ,f,1.25,272,441,000677,20
44151,Harrill2,pctKW_BW_ctrl,control,MA/MyJ,f,1.11,273,441,000677,20
44151,Harrill2,pctKW_BW_ctrl,control,MA/MyJ,f,0.97,275,441,000677,20
44151,Harrill2,pctKW_BW_ctrl,control,MRL/MpJ,f,1.49,145,441,000486,58
44151,Harrill2,pctKW_BW_ctrl,control,MRL/MpJ,f,1.45,141,441,000486,58
44151,Harrill2,pctKW_BW_ctrl,control,MRL/MpJ,f,1.43,142,441,000486,58
44151,Harrill2,pctKW_BW_ctrl,control,MRL/MpJ,f,1.59,143,441,000486,58
44151,Harrill2,pctKW_BW_ctrl,control,MRL/MpJ,f,1.48,144,441,000486,58
44151,Harrill2,pctKW_BW_ctrl,control,NOD/ShiLtJ,f,1.21,43,441,001976,13
44151,Harrill2,pctKW_BW_ctrl,control,NOD/ShiLtJ,f,1.35,45,441,001976,13
44151,Harrill2,pctKW_BW_ctrl,control,NOD/ShiLtJ,f,1.47,44,441,001976,13
44151,Harrill2,pctKW_BW_ctrl,control,NOD/ShiLtJ,f,1.34,42,441,001976,13
44151,Harrill2,pctKW_BW_ctrl,control,NOD/ShiLtJ,f,1.40,41,441,001976,13
44151,Harrill2,pctKW_BW_ctrl,control,NON/ShiLtJ,f,1.09,154,441,002423,34
44151,Harrill2,pctKW_BW_ctrl,control,NON/ShiLtJ,f,1.20,155,441,002423,34
44151,Harrill2,pctKW_BW_ctrl,control,NON/ShiLtJ,f,1.18,152,441,002423,34
44151,Harrill2,pctKW_BW_ctrl,control,NON/ShiLtJ,f,1.16,153,441,002423,34
44151,Harrill2,pctKW_BW_ctrl,control,NON/ShiLtJ,f,1.20,151,441,002423,34
44151,Harrill2,pctKW_BW_ctrl,control,NOR/LtJ,f,1.19,165,441,002050,106
44151,Harrill2,pctKW_BW_ctrl,control,NOR/LtJ,f,1.26,161,441,002050,106
44151,Harrill2,pctKW_BW_ctrl,control,NOR/LtJ,f,1.36,162,441,002050,106
44151,Harrill2,pctKW_BW_ctrl,control,NOR/LtJ,f,1.23,163,441,002050,106
44151,Harrill2,pctKW_BW_ctrl,control,NOR/LtJ,f,1.24,164,441,002050,106
44151,Harrill2,pctKW_BW_ctrl,control,NZW/LacJ,f,0.97,174,441,001058,36
44151,Harrill2,pctKW_BW_ctrl,control,NZW/LacJ,f,1.50,175,441,001058,36
44151,Harrill2,pctKW_BW_ctrl,control,NZW/LacJ,f,1.38,172,441,001058,36
44151,Harrill2,pctKW_BW_ctrl,control,NZW/LacJ,f,1.45,171,441,001058,36
44151,Harrill2,pctKW_BW_ctrl,control,NZW/LacJ,f,1.37,173,441,001058,36
44151,Harrill2,pctKW_BW_ctrl,control,P/J,f,1.29,281,441,000679,55
44151,Harrill2,pctKW_BW_ctrl,control,P/J,f,1.24,283,441,000679,55
44151,Harrill2,pctKW_BW_ctrl,control,P/J,f,1.47,284,441,000679,55
44151,Harrill2,pctKW_BW_ctrl,control,P/J,f,1.54,282,441,000679,55
44151,Harrill2,pctKW_BW_ctrl,control,PL/J,f,1.44,184,441,000680,14
44151,Harrill2,pctKW_BW_ctrl,control,PL/J,f,1.21,181,441,000680,14
44151,Harrill2,pctKW_BW_ctrl,control,PL/J,f,1.15,182,441,000680,14
44151,Harrill2,pctKW_BW_ctrl,control,PL/J,f,1.15,183,441,000680,14
44151,Harrill2,pctKW_BW_ctrl,control,PL/J,f,1.36,185,441,000680,14
44151,Harrill2,pctKW_BW_ctrl,control,PWK/PhJ,f,1.79,294,441,003715,217
44151,Harrill2,pctKW_BW_ctrl,control,PWK/PhJ,f,1.89,292,441,003715,217
44151,Harrill2,pctKW_BW_ctrl,control,PWK/PhJ,f,2.05,291,441,003715,217
44151,Harrill2,pctKW_BW_ctrl,control,PWK/PhJ,f,2.12,295,441,003715,217
44151,Harrill2,pctKW_BW_ctrl,control,PWK/PhJ,f,1.91,293,441,003715,217
44151,Harrill2,pctKW_BW_ctrl,control,RIIIS/J,f,1.37,303,441,000683,26
44151,Harrill2,pctKW_BW_ctrl,control,RIIIS/J,f,1.51,302,441,000683,26
44151,Harrill2,pctKW_BW_ctrl,control,RIIIS/J,f,1.38,301,441,000683,26
44151,Harrill2,pctKW_BW_ctrl,control,RIIIS/J,f,1.32,305,441,000683,26
44151,Harrill2,pctKW_BW_ctrl,control,RIIIS/J,f,1.46,304,441,000683,26
44151,Harrill2,pctKW_BW_ctrl,control,SEA/GnJ,f,1.21,311,441,000644,29
44151,Harrill2,pctKW_BW_ctrl,control,SEA/GnJ,f,1.30,314,441,000644,29
44151,Harrill2,pctKW_BW_ctrl,control,SEA/GnJ,f,1.32,313,441,000644,29
44151,Harrill2,pctKW_BW_ctrl,control,SEA/GnJ,f,1.35,312,441,000644,29
44151,Harrill2,pctKW_BW_ctrl,control,SEA/GnJ,f,1.35,315,441,000644,29
44151,Harrill2,pctKW_BW_ctrl,control,SJL/J,f,1.62,94,441,000686,17
44151,Harrill2,pctKW_BW_ctrl,control,SJL/J,f,1.94,93,441,000686,17
44151,Harrill2,pctKW_BW_ctrl,control,SJL/J,f,1.64,91,441,000686,17
44151,Harrill2,pctKW_BW_ctrl,control,SJL/J,f,1.40,95,441,000686,17
44151,Harrill2,pctKW_BW_ctrl,control,SM/J,f,1.79,193,441,000687,31
44151,Harrill2,pctKW_BW_ctrl,control,SM/J,f,1.66,192,441,000687,31
44151,Harrill2,pctKW_BW_ctrl,control,SM/J,f,1.60,191,441,000687,31
44151,Harrill2,pctKW_BW_ctrl,control,SM/J,f,1.52,195,441,000687,31
44151,Harrill2,pctKW_BW_ctrl,control,SM/J,f,1.69,194,441,000687,31
44151,Harrill2,pctKW_BW_ctrl,control,SWR/J,f,2.24,204,441,000689,12
44151,Harrill2,pctKW_BW_ctrl,control,SWR/J,f,1.62,201,441,000689,12
44151,Harrill2,pctKW_BW_ctrl,control,SWR/J,f,2.06,202,441,000689,12
44151,Harrill2,pctKW_BW_ctrl,control,SWR/J,f,1.67,203,441,000689,12
44151,Harrill2,pctKW_BW_ctrl,control,SWR/J,f,1.51,205,441,000689,12
44151,Harrill2,pctKW_BW_ctrl,control,WSB/EiJ,f,1.95,324,441,001145,42
44151,Harrill2,pctKW_BW_ctrl,control,WSB/EiJ,f,2.00,322,441,001145,42
44151,Harrill2,pctKW_BW_ctrl,control,WSB/EiJ,f,1.80,325,441,001145,42
44151,Harrill2,pctKW_BW_ctrl,control,WSB/EiJ,f,1.96,321,441,001145,42
44152,Harrill2,pctKW_BW_trt,DB289,129S1/SvImJ,f,1.25,66,441,002448,3
44152,Harrill2,pctKW_BW_trt,DB289,129S1/SvImJ,f,1.26,67,441,002448,3
44152,Harrill2,pctKW_BW_trt,DB289,129S1/SvImJ,f,1.23,68,441,002448,3
44152,Harrill2,pctKW_BW_trt,DB289,129S1/SvImJ,f,1.32,69,441,002448,3
44152,Harrill2,pctKW_BW_trt,DB289,129S1/SvImJ,f,1.30,70,441,002448,3
44152,Harrill2,pctKW_BW_trt,DB289,A/J,f,1.29,77,441,000646,4
44152,Harrill2,pctKW_BW_trt,DB289,A/J,f,1.31,80,441,000646,4
44152,Harrill2,pctKW_BW_trt,DB289,A/J,f,1.25,79,441,000646,4
44152,Harrill2,pctKW_BW_trt,DB289,A/J,f,1.27,78,441,000646,4
44152,Harrill2,pctKW_BW_trt,DB289,A/J,f,1.20,76,441,000646,4
44152,Harrill2,pctKW_BW_trt,DB289,AKR/J,f,1.79,107,441,000648,15
44152,Harrill2,pctKW_BW_trt,DB289,AKR/J,f,1.41,110,441,000648,15
44152,Harrill2,pctKW_BW_trt,DB289,AKR/J,f,1.40,109,441,000648,15
44152,Harrill2,pctKW_BW_trt,DB289,AKR/J,f,1.39,108,441,000648,15
44152,Harrill2,pctKW_BW_trt,DB289,AKR/J,f,1.41,106,441,000648,15
44152,Harrill2,pctKW_BW_trt,DB289,BALB/cByJ,f,1.45,10,441,001026,50
44152,Harrill2,pctKW_BW_trt,DB289,BALB/cByJ,f,1.12,9,441,001026,50
44152,Harrill2,pctKW_BW_trt,DB289,BALB/cByJ,f,1.31,8,441,001026,50
44152,Harrill2,pctKW_BW_trt,DB289,BALB/cByJ,f,1.27,7,441,001026,50
44152,Harrill2,pctKW_BW_trt,DB289,BALB/cByJ,f,1.25,6,441,001026,50
44152,Harrill2,pctKW_BW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.43,119,441,002282,1
44152,Harrill2,pctKW_BW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.36,120,441,002282,1
44152,Harrill2,pctKW_BW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.42,116,441,002282,1
44152,Harrill2,pctKW_BW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.38,117,441,002282,1
44152,Harrill2,pctKW_BW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.48,118,441,002282,1
44152,Harrill2,pctKW_BW_trt,DB289,BUB/BnJ,f,1.38,219,441,000653,24
44152,Harrill2,pctKW_BW_trt,DB289,BUB/BnJ,f,1.30,218,441,000653,24
44152,Harrill2,pctKW_BW_trt,DB289,BUB/BnJ,f,1.42,216,441,000653,24
44152,Harrill2,pctKW_BW_trt,DB289,BUB/BnJ,f,1.25,220,441,000653,24
44152,Harrill2,pctKW_BW_trt,DB289,BUB/BnJ,f,1.39,217,441,000653,24
44152,Harrill2,pctKW_BW_trt,DB289,C3H/HeJ,f,1.46,20,441,000659,6
44152,Harrill2,pctKW_BW_trt,DB289,C3H/HeJ,f,1.22,18,441,000659,6
44152,Harrill2,pctKW_BW_trt,DB289,C3H/HeJ,f,1.33,19,441,000659,6
44152,Harrill2,pctKW_BW_trt,DB289,C3H/HeJ,f,1.45,16,441,000659,6
44152,Harrill2,pctKW_BW_trt,DB289,C3H/HeJ,f,1.35,17,441,000659,6
44152,Harrill2,pctKW_BW_trt,DB289,C57BL/6J,f,1.37,26,441,000664,7
44152,Harrill2,pctKW_BW_trt,DB289,C57BL/6J,f,1.34,30,441,000664,7
44152,Harrill2,pctKW_BW_trt,DB289,C57BL/6J,f,1.28,29,441,000664,7
44152,Harrill2,pctKW_BW_trt,DB289,C57BL/6J,f,1.79,28,441,000664,7
44152,Harrill2,pctKW_BW_trt,DB289,C57BL/6J,f,1.14,27,441,000664,7
44152,Harrill2,pctKW_BW_trt,DB289,C57BLKS/J,f,1.58,129,441,000662,35
44152,Harrill2,pctKW_BW_trt,DB289,C57BLKS/J,f,1.74,130,441,000662,35
44152,Harrill2,pctKW_BW_trt,DB289,C57BLKS/J,f,1.47,127,441,000662,35
44152,Harrill2,pctKW_BW_trt,DB289,C57BLKS/J,f,1.66,128,441,000662,35
44152,Harrill2,pctKW_BW_trt,DB289,C57BLKS/J,f,1.52,126,441,000662,35
44152,Harrill2,pctKW_BW_trt,DB289,C57BR/cdJ,f,1.46,227,441,000667,32
44152,Harrill2,pctKW_BW_trt,DB289,C57BR/cdJ,f,1.56,230,441,000667,32
44152,Harrill2,pctKW_BW_trt,DB289,C57BR/cdJ,f,1.43,229,441,000667,32
44152,Harrill2,pctKW_BW_trt,DB289,C57BR/cdJ,f,1.53,226,441,000667,32
44152,Harrill2,pctKW_BW_trt,DB289,C58/J,f,1.19,236,441,000669,28
44152,Harrill2,pctKW_BW_trt,DB289,C58/J,f,1.31,239,441,000669,28
44152,Harrill2,pctKW_BW_trt,DB289,C58/J,f,1.34,238,441,000669,28
44152,Harrill2,pctKW_BW_trt,DB289,C58/J,f,1.32,237,441,000669,28
44152,Harrill2,pctKW_BW_trt,DB289,CBA/J,f,1.12,57,441,000656,16
44152,Harrill2,pctKW_BW_trt,DB289,CBA/J,f,1.20,56,441,000656,16
44152,Harrill2,pctKW_BW_trt,DB289,CBA/J,f,1.26,60,441,000656,16
44152,Harrill2,pctKW_BW_trt,DB289,CBA/J,f,1.32,59,441,000656,16
44152,Harrill2,pctKW_BW_trt,DB289,CBA/J,f,1.11,58,441,000656,16
44152,Harrill2,pctKW_BW_trt,DB289,CE/J,f,1.39,246,441,000657,25
44152,Harrill2,pctKW_BW_trt,DB289,CE/J,f,1.35,250,441,000657,25
44152,Harrill2,pctKW_BW_trt,DB289,CE/J,f,1.43,249,441,000657,25
44152,Harrill2,pctKW_BW_trt,DB289,CE/J,f,1.56,248,441,000657,25
44152,Harrill2,pctKW_BW_trt,DB289,CE/J,f,1.98,247,441,000657,25
44152,Harrill2,pctKW_BW_trt,DB289,DBA/2J,f,1.32,87,441,000671,8
44152,Harrill2,pctKW_BW_trt,DB289,DBA/2J,f,1.43,89,441,000671,8
44152,Harrill2,pctKW_BW_trt,DB289,DBA/2J,f,1.45,90,441,000671,8
44152,Harrill2,pctKW_BW_trt,DB289,DBA/2J,f,1.34,86,441,000671,8
44152,Harrill2,pctKW_BW_trt,DB289,DBA/2J,f,1.42,88,441,000671,8
44152,Harrill2,pctKW_BW_trt,DB289,FVB/NJ,f,1.58,40,441,001800,9
44152,Harrill2,pctKW_BW_trt,DB289,FVB/NJ,f,1.36,39,441,001800,9
44152,Harrill2,pctKW_BW_trt,DB289,FVB/NJ,f,1.40,38,441,001800,9
44152,Harrill2,pctKW_BW_trt,DB289,FVB/NJ,f,1.51,37,441,001800,9
44152,Harrill2,pctKW_BW_trt,DB289,FVB/NJ,f,1.43,36,441,001800,9
44152,Harrill2,pctKW_BW_trt,DB289,I/LnJ,f,1.63,336,441,000674,30
44152,Harrill2,pctKW_BW_trt,DB289,I/LnJ,f,1.59,340,441,000674,30
44152,Harrill2,pctKW_BW_trt,DB289,I/LnJ,f,1.58,339,441,000674,30
44152,Harrill2,pctKW_BW_trt,DB289,I/LnJ,f,1.64,338,441,000674,30
44152,Harrill2,pctKW_BW_trt,DB289,I/LnJ,f,1.50,337,441,000674,30
44152,Harrill2,pctKW_BW_trt,DB289,KK/HlJ,f,1.04,260,441,002106,18
44152,Harrill2,pctKW_BW_trt,DB289,KK/HlJ,f,1.01,256,441,002106,18
44152,Harrill2,pctKW_BW_trt,DB289,KK/HlJ,f,1.04,257,441,002106,18
44152,Harrill2,pctKW_BW_trt,DB289,KK/HlJ,f,1.05,258,441,002106,18
44152,Harrill2,pctKW_BW_trt,DB289,KK/HlJ,f,1.37,259,441,002106,18
44152,Harrill2,pctKW_BW_trt,DB289,LG/J,f,0.93,266,441,000675,78
44152,Harrill2,pctKW_BW_trt,DB289,LG/J,f,1.08,270,441,000675,78
44152,Harrill2,pctKW_BW_trt,DB289,LG/J,f,1.05,269,441,000675,78
44152,Harrill2,pctKW_BW_trt,DB289,LG/J,f,1.10,268,441,000675,78
44152,Harrill2,pctKW_BW_trt,DB289,LG/J,f,1.03,267,441,000675,78
44152,Harrill2,pctKW_BW_trt,DB289,LP/J,f,1.75,139,441,000676,10
44152,Harrill2,pctKW_BW_trt,DB289,LP/J,f,1.62,136,441,000676,10
44152,Harrill2,pctKW_BW_trt,DB289,LP/J,f,1.68,137,441,000676,10
44152,Harrill2,pctKW_BW_trt,DB289,LP/J,f,1.55,138,441,000676,10
44152,Harrill2,pctKW_BW_trt,DB289,LP/J,f,1.62,140,441,000676,10
44152,Harrill2,pctKW_BW_trt,DB289,MA/MyJ,f,1.24,277,441,000677,20
44152,Harrill2,pctKW_BW_trt,DB289,MA/MyJ,f,1.36,280,441,000677,20
44152,Harrill2,pctKW_BW_trt,DB289,MA/MyJ,f,1.13,279,441,000677,20
44152,Harrill2,pctKW_BW_trt,DB289,MA/MyJ,f,1.38,278,441,000677,20
44152,Harrill2,pctKW_BW_trt,DB289,MA/MyJ,f,1.48,276,441,000677,20
44152,Harrill2,pctKW_BW_trt,DB289,MRL/MpJ,f,1.42,150,441,000486,58
44152,Harrill2,pctKW_BW_trt,DB289,MRL/MpJ,f,1.43,147,441,000486,58
44152,Harrill2,pctKW_BW_trt,DB289,MRL/MpJ,f,1.27,148,441,000486,58
44152,Harrill2,pctKW_BW_trt,DB289,MRL/MpJ,f,1.43,146,441,000486,58
44152,Harrill2,pctKW_BW_trt,DB289,MRL/MpJ,f,1.32,149,441,000486,58
44152,Harrill2,pctKW_BW_trt,DB289,NOD/ShiLtJ,f,1.43,47,441,001976,13
44152,Harrill2,pctKW_BW_trt,DB289,NOD/ShiLtJ,f,1.37,46,441,001976,13
44152,Harrill2,pctKW_BW_trt,DB289,NOD/ShiLtJ,f,1.52,48,441,001976,13
44152,Harrill2,pctKW_BW_trt,DB289,NOD/ShiLtJ,f,1.26,49,441,001976,13
44152,Harrill2,pctKW_BW_trt,DB289,NOD/ShiLtJ,f,1.27,50,441,001976,13
44152,Harrill2,pctKW_BW_trt,DB289,NON/ShiLtJ,f,1.07,158,441,002423,34
44152,Harrill2,pctKW_BW_trt,DB289,NON/ShiLtJ,f,1.26,160,441,002423,34
44152,Harrill2,pctKW_BW_trt,DB289,NON/ShiLtJ,f,1.15,159,441,002423,34
44152,Harrill2,pctKW_BW_trt,DB289,NON/ShiLtJ,f,1.16,157,441,002423,34
44152,Harrill2,pctKW_BW_trt,DB289,NON/ShiLtJ,f,1.17,156,441,002423,34
44152,Harrill2,pctKW_BW_trt,DB289,NOR/LtJ,f,1.30,169,441,002050,106
44152,Harrill2,pctKW_BW_trt,DB289,NOR/LtJ,f,1.33,170,441,002050,106
44152,Harrill2,pctKW_BW_trt,DB289,NOR/LtJ,f,1.44,166,441,002050,106
44152,Harrill2,pctKW_BW_trt,DB289,NOR/LtJ,f,1.09,167,441,002050,106
44152,Harrill2,pctKW_BW_trt,DB289,NOR/LtJ,f,1.31,168,441,002050,106
44152,Harrill2,pctKW_BW_trt,DB289,NZW/LacJ,f,1.35,177,441,001058,36
44152,Harrill2,pctKW_BW_trt,DB289,NZW/LacJ,f,1.39,176,441,001058,36
44152,Harrill2,pctKW_BW_trt,DB289,NZW/LacJ,f,1.49,180,441,001058,36
44152,Harrill2,pctKW_BW_trt,DB289,NZW/LacJ,f,1.36,179,441,001058,36
44152,Harrill2,pctKW_BW_trt,DB289,NZW/LacJ,f,1.48,178,441,001058,36
44152,Harrill2,pctKW_BW_trt,DB289,P/J,f,1.15,289,441,000679,55
44152,Harrill2,pctKW_BW_trt,DB289,P/J,f,1.46,286,441,000679,55
44152,Harrill2,pctKW_BW_trt,DB289,P/J,f,1.28,287,441,000679,55
44152,Harrill2,pctKW_BW_trt,DB289,P/J,f,1.38,288,441,000679,55
44152,Harrill2,pctKW_BW_trt,DB289,P/J,f,1.41,290,441,000679,55
44152,Harrill2,pctKW_BW_trt,DB289,PL/J,f,2.00,190,441,000680,14
