measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,5.40,16_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,4.30,11_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,4.10,12_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,4.60,13_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,4.10,14_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,A/J,m,4.20,15_A/J,349,000646,4
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,13.2,16_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,12.3,26_AKR,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,12.4,27_AKR,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,13.7,28_AKR,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,14.9,29_AKR,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,18.5,30_AKR,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,8.80,11_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,5.70,12_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,12.7,13_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,13.3,14_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,AKR/J,m,15.1,15_AKR/J,349,000648,15
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,12.5,13_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,9.70,30_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,7.00,29_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,9.80,28_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,5.00,27_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,6.00,26_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,6.00,16_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,5.20,15_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,4.80,14_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,5.10,12_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,BALB/cJ,m,7.10,11_Balbc/J,349,000651,5
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,6.40,16_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,4.70,15_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,6.20,14_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,4.60,13_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,6.80,12_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C3H/HeJ,m,4.60,11_C3H/HeJ,349,000659,6
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,5.50,15_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,5.90,11_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,4.40,12_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,4.90,13_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,5.90,14_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,C57BL/6J,m,9.90,16_C57Bl/6J,349,000664,7
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,6.70,15_DBA/2J,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,9.70,26_DBA,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,10.5,27_DBA,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,4.30,30_DBA,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,8.40,28_DBA,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,6.80,29_DBA,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,6.00,11_DBA/2J,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,4.20,12_DBA/2J,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,6.60,13_DBA/2J,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,6.30,14_DBA/2J,349,000671,8
34955,Jaxpheno7,peak_rpm1,trial1,DBA/2J,m,8.90,16_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,4.50,16_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,5.90,11_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,4.90,12_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,4.00,13_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,4.10,14_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,A/J,m,4.30,15_A/J,349,000646,4
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,17.3,16_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,16.2,26_AKR,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,5.60,27_AKR,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,20.1,28_AKR,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,15.8,29_AKR,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,21.3,30_AKR,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,18.9,11_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,9.90,12_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,13.2,13_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,14.7,14_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,AKR/J,m,17.9,15_AKR/J,349,000648,15
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,13.0,13_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,6.00,30_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,7.20,29_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,11.6,28_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,8.30,27_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,4.90,26_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,6.50,16_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,4.90,15_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,5.50,14_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,5.30,12_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,BALB/cJ,m,6.00,11_Balbc/J,349,000651,5
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,5.30,16_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,4.10,15_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,5.00,14_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,6.00,13_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,5.50,12_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C3H/HeJ,m,5.50,11_C3H/HeJ,349,000659,6
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,5.80,15_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,5.90,11_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,6.10,12_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,7.10,13_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,7.10,14_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,C57BL/6J,m,13.7,16_C57Bl/6J,349,000664,7
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,9.00,15_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,12.6,26_DBA,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,13.0,27_DBA,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,4.90,30_DBA,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,9.60,28_DBA,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,8.70,29_DBA,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,6.30,11_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,4.20,12_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,4.90,13_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,6.70,14_DBA/2J,349,000671,8
34956,Jaxpheno7,peak_rpm2,trial2,DBA/2J,m,9.00,16_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,4.30,16_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,7.90,11_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,4.50,12_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,4.20,13_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,4.30,14_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,A/J,m,4.80,15_A/J,349,000646,4
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,15.8,16_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,18.0,26_AKR,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,14.8,27_AKR,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,19.3,28_AKR,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,19.3,29_AKR,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,19.3,30_AKR,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,18.6,11_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,12.0,12_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,14.9,13_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,14.7,14_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,AKR/J,m,13.5,15_AKR/J,349,000648,15
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,9.20,13_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,10.4,30_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,11.5,29_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,11.3,28_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,6.40,27_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,9.60,26_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,5.60,16_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,6.00,15_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,5.50,14_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,5.20,12_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,BALB/cJ,m,12.8,11_Balbc/J,349,000651,5
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,7.50,16_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,5.30,15_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,5.10,14_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,5.90,13_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,5.80,12_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C3H/HeJ,m,6.30,11_C3H/HeJ,349,000659,6
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,4.40,15_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,4.40,11_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,8.00,12_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,8.20,13_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,6.00,14_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,C57BL/6J,m,10.5,16_C57Bl/6J,349,000664,7
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,9.10,15_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,14.6,26_DBA,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,14.5,27_DBA,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,6.10,30_DBA,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,10.1,28_DBA,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,11.8,29_DBA,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,5.60,11_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,4.20,12_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,8.40,13_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,5.40,14_DBA/2J,349,000671,8
34957,Jaxpheno7,peak_rpm3,trial3,DBA/2J,m,8.60,16_DBA/2J,349,000671,8
