measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,f,58.0,BXD-011073_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,f,54.0,BXD-011076_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,f,122.0,BXD-011078_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,f,150.0,BXD-011082_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,f,116.0,BXD-011083_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,m,71.0,BXD-010568_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,m,54.0,BXD-010569_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,m,53.0,BXD-010571_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,m,46.0,BXD-010572_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,129S1/SvImJ,m,67.0,BXD-010573_CD,1110,002448,3
114673,Auwerx2,ASAT_CD,CD,A/J,f,166.0,BXD-010399_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,f,179.0,BXD-010400_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,f,123.0,BXD-010401_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,f,127.0,BXD-010405_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,f,271.0,BXD-010406_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,m,97.0,BXD-009771_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,m,28.0,BXD-009772_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,m,88.0,BXD-009773_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,m,91.0,BXD-009775_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,A/J,m,91.0,BXD-009776_CD,1110,000646,4
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,f,57.0,LIM-J17735_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,f,47.0,LIM-J17736_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,f,127.0,LIM-J17743_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,f,86.0,LIM-J17744_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,f,87.0,LIM-J17745_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,m,81.0,LIM-J16800_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,m,30.0,LIM-J16801_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,m,38.0,LIM-J16802_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,m,41.0,LIM-J16803_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,C57BL/6J,m,89.0,LIM-J16804_CD,1110,000664,7
114673,Auwerx2,ASAT_CD,CD,CAST/EiJ,f,101.0,BXD-009844__CD,1110,000928,2
114673,Auwerx2,ASAT_CD,CD,CAST/EiJ,m,473.0,BXD-011923_CD,1110,000928,2
114673,Auwerx2,ASAT_CD,CD,CAST/EiJ,m,169.0,BXD-011924_CD,1110,000928,2
114673,Auwerx2,ASAT_CD,CD,CAST/EiJ,m,133.0,BXD-011960_CD,1110,000928,2
114673,Auwerx2,ASAT_CD,CD,DBA/2J,f,64.0,BXD-011970_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,f,94.0,BXD-011971_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,f,108.0,BXD-011972_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,f,111.0,BXD-011980_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,f,89.0,BXD-011981_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,m,133.0,BXD-011864_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,m,53.0,BXD-011865_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,m,51.0,BXD-011867_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,m,158.0,BXD-011868_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,DBA/2J,m,153.0,BXD-011869_CD,1110,000671,8
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,95.0,BXD-010391_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,135.0,BXD-010393_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,216.0,BXD-010394_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,99.0,BXD-011430_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,108.0,BXD-011431_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,226.0,BXD-011432_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,f,193.0,BXD-011441_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,m,57.0,BXD-011716_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,m,40.0,BXD-011717_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,m,42.0,BXD-011718_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,m,96.0,BXD-011719_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NOD/ShiLtJ,m,53.0,BXD-011720_CD,1110,001976,13
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,f,678.0,BXD-012050_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,f,46.0,BXD-012051_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,f,220.0,BXD-012053_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,f,102.0,BXD-012054_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,m,223.0,BXD-012156_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,m,160.0,BXD-012157_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,m,163.0,BXD-012210_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,m,219.0,BXD-012211_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,NZO/HlLtJ,m,160.0,BXD-012212_CD,1110,002105,122
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,f,59.0,BXD-010283_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,f,72.0,BXD-010284_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,f,105.0,BXD-010432_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,f,129.0,BXD-010433_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,f,91.0,BXD-010434_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,m,68.0,BXD-011025_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,m,45.0,BXD-011028_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,m,54.0,BXD-011029_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,m,205.0,BXD-011052_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,PWK/PhJ,m,56.0,BXD-011057_CD,1110,003715,217
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,f,1025.0,BXD-011371_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,f,256.0,BXD-011373_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,m,113.0,BXD-010947_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,m,108.0,BXD-010948_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,m,118.0,BXD-010949_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,m,394.0,BXD-010950_CD,1110,001145,42
114673,Auwerx2,ASAT_CD,CD,WSB/EiJ,m,228.0,BXD-010951_CD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,f,126.0,BXD-011746_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,f,194.0,BXD-011747_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,f,179.0,BXD-011748_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,f,55.0,BXD-011749_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,f,118.0,BXD-011750_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,m,79.0,BXD-009938_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,129S1/SvImJ,m,128.0,BXD-009943_HFD,1110,002448,3
114674,Auwerx2,ASAT_HFD,HFD,A/J,f,135.0,BXD-010591_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,f,90.0,BXD-010592_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,f,144.0,BXD-010596_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,f,93.0,BXD-010597_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,m,76.0,BXD-010577_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,m,115.0,BXD-010578_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,m,77.0,BXD-010579_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,m,104.0,BXD-010585_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,A/J,m,101.0,BXD-010586_HFD,1110,000646,4
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,f,144.0,LIM-J16807_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,f,74.0,LIM-J16809_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,f,89.0,LIM-J16811_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,m,80.0,LIM-J17543_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,m,50.0,LIM-J17544_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,m,129.0,LIM-J17554_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,C57BL/6J,m,95.0,LIM-J17555_HFD,1110,000664,7
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,f,206.0,BXD-011193_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,f,211.0,BXD-011194_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,f,180.0,BXD-011195_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,f,140.0,BXD-011196_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,f,150.0,BXD-011197_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,m,117.0,BXD-012090_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,CAST/EiJ,m,184.0,BXD-012091_HFD,1110,000928,2
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,f,45.0,BXD-011751_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,f,88.0,BXD-011752_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,f,62.0,BXD-011753_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,f,71.0,BXD-011754_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,f,121.0,BXD-011755_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,m,47.0,BXD-011219_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,m,61.0,BXD-011220_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,m,79.0,BXD-011224_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,m,90.0,BXD-011225_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,DBA/2J,m,39.0,BXD-011235_HFD,1110,000671,8
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,99.0,BXD-011430_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,108.0,BXD-011431_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,226.0,BXD-011432_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,193.0,BXD-011441_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,96.0,BXD-012801_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,105.0,BXD-012802_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,167.0,BXD-012803_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,106.0,BXD-012804_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,329.0,BXD-012922_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,f,272.0,BXD-012923_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,m,79.0,BXD-011424_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,m,108.0,BXD-011425_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,m,131.0,BXD-011426_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,m,123.0,BXD-011433_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NOD/ShiLtJ,m,383.0,BXD-011434_HFD,1110,001976,13
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,f,386.0,BXD-012158_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,f,325.0,BXD-012159_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,f,175.0,BXD-012201_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,f,139.0,BXD-012202_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,f,372.0,BXD-012203_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,NZO/HlLtJ,m,136.0,BXD-012761_HFD,1110,002105,122
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,f,370.0,BXD-010120_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,f,244.0,BXD-010122_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,f,281.0,BXD-010125_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,f,269.0,BXD-010126_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,m,53.0,BXD-010968_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,m,65.0,BXD-010969_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,m,56.0,BXD-010975_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,m,42.0,BXD-010976_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,PWK/PhJ,m,67.0,BXD-010977_HFD,1110,003715,217
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,f,148.0,BXD-010940_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,f,210.0,BXD-010941_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,f,70.0,BXD-010944_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,m,853.0,BXD-012009_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,m,242.0,BXD-012010_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,m,214.0,BXD-012011_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,m,185.0,BXD-012013_HFD,1110,001145,42
114674,Auwerx2,ASAT_HFD,HFD,WSB/EiJ,m,159.0,BXD-012014_HFD,1110,001145,42
