measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,13.5,10-166b,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,30.6,10-162a,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,30.3,10-162b,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,29.9,10-162c,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,25.9,10-162d,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,44.6,10-165a,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,36.9,10-165b,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,25.5,10-165c,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,37.8,10-165d,471,809,53
47125,Gould2,EPM_pct_center_0,control,129S6/SvEvTac,m,38.0,10-166a,471,809,53
47125,Gould2,EPM_pct_center_0,control,A/J,m,19.2,10-70a,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,27.4,10-70b,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,17.6,10-70c,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,30.4,10-70d,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,12.3,10-72a,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,28.7,10-72b,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,16.6,10-86a,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,21.3,10-86b,471,000646,4
47125,Gould2,EPM_pct_center_0,control,A/J,m,17.2,10-86c,471,000646,4
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,19.6,10-38a,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,10.4,10-42b,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,5.7,10-42a,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,25.9,10-41d,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,15.5,10-41c,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,18.5,10-41b,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,11.7,10-41a,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,25.4,10-38d,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,15.3,10-38c,471,001026,50
47125,Gould2,EPM_pct_center_0,control,BALB/cByJ,m,18.5,10-38b,471,001026,50
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,7.1,10-81a,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,12.2,10-84c,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,6.2,10-84b,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,17.0,10-84d,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,9.7,10-85a,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,10.1,10-85b,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,12.2,10-84a,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,7.8,10-81d,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,12.9,10-81c,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C3H/HeJ,m,12.6,10-81b,471,000659,6
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,19.0,10-21c,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,19.4,10-21d,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,14.8,10-24a,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,8.2,10-24b,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,23.1,10-21a,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,20.1,10-24c,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,14.4,10-25a,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,13.6,10-25b,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,21.5,10-24d,471,000664,7
47125,Gould2,EPM_pct_center_0,control,C57BL/6J,m,17.1,10-21b,471,000664,7
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,14.0,10-65c,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,18.8,10-69b,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,19.7,10-69a,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,21.1,10-68d,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,11.0,10-68c,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,21.4,10-68b,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,18.7,10-65d,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,19.3,10-65b,471,000656,16
47125,Gould2,EPM_pct_center_0,control,CBA/J,m,17.0,10-65a,471,000656,16
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,15.2,10-89c,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,21.2,10-89b,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,29.8,10-45b,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,13.4,10-43d,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,16.1,10-43b,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,20.8,10-43a,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/1J,m,15.9,10-89d,471,000670,65
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,23.0,10-26b,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,26.1,10-26a,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,13.6,10-26c,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,25.1,10-26d,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,18.9,10-28a,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,20.0,10-28b,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,21.0,10-91b,471,000671,8
47125,Gould2,EPM_pct_center_0,control,DBA/2J,m,18.9,10-91c,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,19.2,10-163b,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,19.4,10-163c,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,19.6,10-163d,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,33.1,10-164a,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,46.5,10-164b,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,22.8,10-164c,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,25.5,10-164d,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,51.0,10-166c,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,55.7,10-166d,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,129S6/SvEvTac,m,29.5,10-163a,471,809,53
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,14.4,10-71a,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,15.6,10-71d,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,27.1,10-72c,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,4.6,10-72d,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,8.6,10-87a,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,26.5,10-87b,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,7.2,10-87c,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,18.0,10-87d,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,A/J,m,15.9,10-71b,471,000646,4
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,24.5,10-39a,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,15.6,10-40d,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,25.3,10-39b,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,15.9,10-39c,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,7.7,10-40a,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,20.7,10-40b,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,1.3,10-40c,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,20.7,10-42d,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,BALB/cByJ,m,15.6,10-42c,471,001026,50
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,14.7,10-83b,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,11.0,10-83a,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,15.9,10-82d,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,7.6,10-82c,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,14.2,10-82b,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,8.8,10-82a,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,14.0,10-85c,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,16.5,10-85d,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,13.5,10-83d,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C3H/HeJ,m,16.4,10-83c,471,000659,6
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,25.1,10-22c,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,11.4,10-22d,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,16.6,10-23a,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,18.4,10-23c,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,16.0,10-23d,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,17.8,10-25c,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,22.3,10-22a,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,C57BL/6J,m,21.0,10-22b,471,000664,7
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,22.6,10-66a,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,26.9,10-69d,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,21.5,10-69c,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,21.6,10-67d,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,9.4,10-67c,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,25.7,10-67b,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,10.2,10-67a,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,19.8,10-66d,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,19.7,10-66c,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,CBA/J,m,18.9,10-66b,471,000656,16
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,14.1,10-45c,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,18.4,10-90a,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,16.7,10-90b,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,13.9,10-90c,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,22.0,10-90d,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,13.1,10-44a,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/1J,m,15.8,10-44b,471,000670,65
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,19.4,10-27a,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,21.9,10-27c,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,15.5,10-27b,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,26.4,10-27d,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,19.8,10-28c,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,13.2,10-28d,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,17.4,10-92b,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,17.7,10-92c,471,000671,8
47126,Gould2,EPM_pct_center_12,nicotine,DBA/2J,m,17.1,10-92d,471,000671,8
