measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,63,6072,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,66,6073,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,74,6189,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,76,6272,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,75,6275,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,38,6451,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,73,6452,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,58,6454,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,65,6471,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,64,6472,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,60,6617,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,f,89,6626,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,69,106,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,78,107,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,80,108,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,33,109,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,75,113,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,63,6191,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,65,6448,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,39,6453,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,84,6456,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,70,6457,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,80,6463,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,129S1/SvImJ,m,24,6464,634,002448,3
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,60,114,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,49,115,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,65,116,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,46,117,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,27,118,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,70,119,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,67,120,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,78,121,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,73,122,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,74,123,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,83,124,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,f,59,125,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,81,110,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,83,111,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,76,112,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,73,113b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,74,114b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,43,115b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,87,116b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,77,117b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,63,118b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,68,119b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,38,120b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,A/J,m,76,121b,634,000646,4
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,71,5618,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,71,5955,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,59,6082,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,65,6083,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,69,6381,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,68,6384,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,74,6385,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,65,6391,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,64,6392,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,65,6396,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,51,6397,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,f,61,6403,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,64,5391,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,70,5613,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,62,5616,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,70,5617,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,55,5951,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,59,5952,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,74,5953,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,64,6075,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,60,6077,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,76,6078,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,58,6079,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6129SF1/J,m,70,6081,634,101043,330
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,51,5868,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,70,5869,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,72,5870,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,62,5871,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,59,5873,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,69,5876,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,78,5956,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,67,5957,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,64,5958,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,74,5961,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,68,6224,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,f,73,6226,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,82,5761,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,56,5762,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,68,5768,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,74,5769,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,56,5875,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,66,5963,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,59,5964,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,65,6218,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,64,6219,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,75,6220,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,61,6225,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,B6C3F1/J,m,73,6227,634,100010,202
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,55,150,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,51,151,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,68,152,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,63,153,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,57,154,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,72,155,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,70,156,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,67,157,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,68,158,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,68,159,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,81,160,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,f,74,161,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,74,146,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,58,147,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,73,148,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,62,149,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,77,150b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,78,151b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,71,152b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,65,153b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,71,154b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,64,155b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,70,156b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,BALB/cByJ,m,63,157b,634,001026,50
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,76,1455,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,70,1456,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,80,1457,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,68,1462,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,71,1468,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,76,1470,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,60,1471,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,71,1472,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,55,1475,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,72,1476,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,61,1477,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,f,63,1478,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,63,24,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,65,25,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,65,26,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,59,27,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,70,28,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,67,29,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,65,30,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,66,31,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,74,32,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,56,33,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,63,34,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C3H/HeJ,m,59,35,634,000659,6
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,73,2733,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,63,2738,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,61,2741,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,71,2745,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,63,2746,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,54,2747,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,64,2751,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,75,2752,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,60,2756,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,56,2757,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,61,2758,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,f,56,2759,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,63,14,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,76,15,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,45,17,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,60,20,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,59,21,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,66,22,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,61,23,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,69,2743,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,49,2748,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,61,2749,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,60,2754,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,C57BL/6J,m,78,2755,634,000664,7
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,76,126,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,56,127,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,69,128,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,84,129,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,65,130,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,74,131,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,73,132,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,84,133,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,80,134,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,60,135,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,84,136,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,f,85,137,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,78,122b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,72,123b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,70,124b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,78,125b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,82,126b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,62,127b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,79,128b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,70,129b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,75,130b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,75,131b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,81,132b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,CBA/J,m,71,133b,634,000656,16
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,77,201,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,72,202,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,62,203,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,66,204,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,68,205,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,77,206,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,80,207,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,75,208,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,78,209,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,78,210,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,78,211,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,f,82,212,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,57,0,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,52,1,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,87,10,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,62,11,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,68,2,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,92,3,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,77,4,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,77,5,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,78,6,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,50,7,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,82,8,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,DBA/2J,m,77,9,634,000671,8
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,60,138,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,69,139,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,65,140,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,83,141,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,73,142,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,67,143,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,76,144,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,76,145,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,58,146b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,77,147b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,73,148b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,f,87,149b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,80,134b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,75,135b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,83,136b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,86,137b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,80,138b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,56,139b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,79,140b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,80,141b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,81,142b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,63,143b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,84,144b,634,001800,9
63404,Bolivar1,horiz_bouts_d1,day 1,FVB/NJ,m,84,145b,634,001800,9
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,62,6072,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,55,6073,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,76,6189,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,75,6272,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,71,6275,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,44,6451,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,74,6452,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,70,6454,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,64,6471,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,61,6472,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,52,6617,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,f,64,6626,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,64,106,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,52,107,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,39,108,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,56,109,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,60,113,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,61,6191,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,67,6448,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,52,6453,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,70,6456,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,82,6457,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,51,6463,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,129S1/SvImJ,m,20,6464,634,002448,3
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,46,114,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,69,115,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,71,116,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,73,117,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,84,118,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,59,119,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,40,120,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,56,121,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,36,122,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,53,123,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,84,124,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,f,71,125,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,65,110,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,70,111,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,71,112,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,67,113b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,74,114b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,41,115b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,63,116b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,74,117b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,55,118b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,73,119b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,54,120b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,A/J,m,71,121b,634,000646,4
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,77,5618,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,75,5955,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,62,6082,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,61,6083,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,70,6381,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,54,6384,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,68,6385,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,64,6391,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,68,6392,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,74,6396,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,41,6397,634,101043,330
63405,Bolivar1,horiz_bouts_d2,day 2,B6129SF1/J,f,30,6403,634,101043,330
