measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,78.8,827,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,92.5,835,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,101,836,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,93.1,834,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,99,833,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,98.7,832,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,87.5,831,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,99.5,830,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,96,829,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,89.5,824,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,85.8,825,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,97.6,826,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,129S1/SvImJ,m,83,828,332,002448,3
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,83.2,734,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,70.1,729,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,64,728,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,65.2,727,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,62.5,726,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,71.3,725,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,73.9,724,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,89.6,732,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,79.2,733,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,74.6,731,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,A/J,m,66.2,730,332,000646,4
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,133,1404,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,137,1405,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,107,1406,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,111,1407,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,124,1408,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,123,1435,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,120,1400,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,101,1403,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,AKR/J,m,120,1401,332,000648,15
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,124,218,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,128,263,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,111,262,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,121,261,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,111,260,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,108,259,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,116,258,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,136,257,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,105,256,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,116,255,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,110,254,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,119,220,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,123,219,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,118,217,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,115,216,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,103,210,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,100,209,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,113,208,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,102,207,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cByJ,m,104,206,332,001026,50
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,96.8,1611,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,88.8,1632,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,88.5,1615,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,102,1614,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,94,1613,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,101,1612,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,86.9,1633,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,99.8,1600,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,81.8,1601,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BALB/cJ,m,102,1610,332,000651,5
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,112,2220,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,121,2201,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,122,2200,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,107,2203,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,151,2224,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,127,2223,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,120,2222,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,119,2221,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,112,2202,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,125,2204,332,002282,1
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,84.6,1318,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,85.8,1317,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,87.6,1316,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,98.9,1315,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,86.1,1302,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,90.8,1301,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,76.6,1300,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,78.3,1319,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,88.8,1320,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeJ,m,85.7,1321,332,000659,6
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,81.9,335,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,86.5,334,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,80.1,333,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,78.4,332,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,94,331,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,99.9,310,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,83.1,309,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,94.6,308,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,89.6,307,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C3H/HeOuJ,m,88.8,306,332,000635,93
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,99.7,186,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,99.4,185,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,92.4,184,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,86.7,183,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,87.8,171,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,89,170,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,85.7,169,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,105,168,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BL/6J,m,103,187,332,000664,7
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,91.1,1923,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,92.4,1924,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,83.4,1900,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,85.7,1901,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,83.8,1902,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,85.9,1903,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,89.4,1904,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,81.3,1920,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,86.3,1921,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C57BLKS/J,m,81.1,1922,332,000662,35
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,94.2,1003,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,98.9,1040,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,99.9,1039,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,91.2,1026,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,88.2,1025,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,79.4,1024,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,80.4,1017,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,86.9,1016,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,80.8,1015,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,88,1002,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,86.4,1001,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,C58/J,m,91.5,1000,332,000669,28
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,90.4,617,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,94.1,601,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,90.9,618,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,90.1,619,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,96.9,620,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,101,621,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,106,622,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,92.2,604,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,98.3,603,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,CBA/J,m,93.3,602,332,000656,16
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,112,537,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,109,536,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,116,538,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,111,505,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,116,504,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,110,503,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,109,539,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,110,501,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,DBA/2J,m,107,502,332,000671,8
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,89,1239,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,90.2,1200,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,84.9,1201,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,99.6,1202,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,114,1203,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,106,1204,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,115,1223,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,95.9,1224,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,105,1225,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,110,1226,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,87.6,1241,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,FVB/NJ,m,110,1240,332,001800,9
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,103,2300,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,99.9,2332,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,95.3,2331,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,89.7,2330,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,87.1,2321,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,93,2320,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,94.5,2310,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,112,2309,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,101,2308,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,I/LnJ,m,97.5,2307,332,000674,30
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,119,2124,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,123,2123,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,134,2122,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,124,2121,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,115,2120,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,106,2108,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,104,2107,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,109,2106,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,123,2101,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,KK/HlJ,m,128,2100,332,002106,18
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,104,1835,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,68.3,1800,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,76.9,1801,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,73.8,1802,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,94.4,1813,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,91.8,1822,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,80.1,1823,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,LP/J,m,105,1834,332,000676,10
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,87,933,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,89.9,903,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,88,902,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,106,901,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,108,900,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,101,904,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,116,905,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,92.5,906,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NOD/ShiLtJ,m,86.1,932,332,001976,13
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,123,1719,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,123,1701,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,114,1702,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,108,1703,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,127,1716,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,110,1717,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,135,1718,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,NZB/BlNJ,m,129,1720,332,000684,11
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,114,1517,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,110,1518,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,116,1519,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,145,1508,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,109,1507,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,113,1502,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,101,1501,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,122,1500,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,112,1515,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,PL/J,m,114,1516,332,000680,14
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,83.3,452,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,92.1,431,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,94.8,432,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,91.3,433,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,80.1,448,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,95.6,449,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,81.3,450,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,76.4,451,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SJL/J,m,87.3,430,332,000686,17
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,85,1145,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,82.4,1100,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,83.6,1115,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,78.4,1116,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,79.1,1117,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,77.5,1118,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,78,1119,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,82.4,1120,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,85.9,1140,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,90.6,1141,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,80.8,1144,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,82.3,1103,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,73.5,1102,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SM/J,m,79,1101,332,000687,31
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,74.7,2001,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,76.4,2002,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,79.9,2003,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,72.2,2004,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,81.5,2005,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,80,2020,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,85.8,2021,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,73.1,2030,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,82.3,2031,332,000689,12
33286,Maurer1,ventr_wt_ctrl,control,SWR/J,m,76.8,2000,332,000689,12
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,92.9,823,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,91.8,837,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,103,838,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,86.1,839,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,94.9,840,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,109,841,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,93.8,816,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,86.9,817,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,95,818,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,111,819,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,83.8,820,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,78.2,821,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,129S1/SvImJ,m,101,822,332,002448,3
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,68.6,707,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,57.6,706,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,55.6,704,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,65.8,700,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,66.5,701,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,62.2,702,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,65,703,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,78.2,737,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,65.5,736,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,A/J,m,68.9,735,332,000646,4
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,96.6,1410,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,112,1409,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,119,1436,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,109,1416,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,107,1415,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,112,1414,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,139,1413,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,121,1412,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,AKR/J,m,110,1411,332,000648,15
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,108,283,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,117,284,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,114,282,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,113,281,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,114,280,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,106,279,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,113,278,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,122,245,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,139,244,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,117,243,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,129,242,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,120,241,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,104,234,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,127,233,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,110,232,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cByJ,m,105,231,332,001026,50
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,92.3,1634,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,91.9,1635,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,89.3,1617,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,89.7,1602,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,80.5,1603,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,94.1,1616,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,91.7,1618,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,85.2,1619,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,89.4,1620,332,000651,5
33287,Maurer1,ventr_wt_at,atenolol 10mg,BALB/cJ,m,115,1621,332,000651,5
