measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,34.3,698,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,37.2,422,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,48.7,421,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,46.7,420,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,51.5,694,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,38.6,693,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,33.6,692,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,34.6,690,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,58.7,696,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,37.1,689,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,30.2,688,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,52.2,687,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,f,30.9,686,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,22.4,821,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,42.8,820,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,35.6,819,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,23.2,730,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,41.4,729,104,002448,3
10415,Deschepper1,thymus,weight,129S1/SvImJ,m,21.4,728,104,002448,3
10415,Deschepper1,thymus,weight,A/J,m,31,M346,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,29.8,F326,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,36.3,F327,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,62.7,F328,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,40.3,F329,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,43.2,F330,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,40.6,F331,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,38.5,F332,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,47,F333,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,42.1,F334,104,000646,4
10415,Deschepper1,thymus,weight,A/J,f,37.7,F335,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,20.9,M336,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,40.9,M337,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,25.3,M340,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,28,M341,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,28.6,M342,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,41.7,M343,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,42.6,M344,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,50.6,M345,104,000646,4
10415,Deschepper1,thymus,weight,A/J,m,53.5,M347,104,000646,4
10415,Deschepper1,thymus,weight,AKR/J,f,106,F764,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,50.9,M756,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,65.9,M757,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,70.1,M758,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,84.8,M759,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,66.5,M760,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,78.3,M761,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,64.8,M762,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,74.7,M763,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,48.7,M755,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,m,54.9,M754,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,119,F955,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,114,F954,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,123,F953,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,113,F952,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,123,F951,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,127,F950,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,136,F949,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,91.3,F767,104,000648,15
10415,Deschepper1,thymus,weight,AKR/J,f,113,F765,104,000648,15
10415,Deschepper1,thymus,weight,BALB/cByJ,m,39.8,M361:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,45.6,M417,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,31.8,M416,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,40.5,M415,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,46.1,F415,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,50.9,F414,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,37.3,F413,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,49,F411,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,50.9,F410,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,34.6,F409,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,34,F408,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,50.6,F407,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,50.7,F406,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,f,46.1,F405,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,25.8,M368:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,17.1,M367:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,46.1,M366:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,34.2,M365:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,71.8,M364:50m,104,001026,50
10415,Deschepper1,thymus,weight,BALB/cByJ,m,43.8,M363:50m,104,001026,50
10415,Deschepper1,thymus,weight,C3H/HeJ,m,69.8,M308,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,51.6,M307,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,62.4,M306,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,96.2,M305,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,57.3,M304,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,53.9,M303,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,31.4,M302,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,63.9,M301,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,46.6,F321,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,59.8,F320,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,42.8,F319,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,48.2,F318,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,51.1,F317,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,56.5,F316,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,49,F315,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,80.5,F313,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,42.6,F312,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,f,45.3,F311,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,50.4,M309,104,000659,6
10415,Deschepper1,thymus,weight,C3H/HeJ,m,50.3,M310,104,000659,6
10415,Deschepper1,thymus,weight,C57BL/6J,f,58.9,F568,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,42.7,F570,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,42,F571,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,18,M1596,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,22,M1597,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,21,M1598,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,33,M1600,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,35,M1801,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,18,M1802,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,29,M1803,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,25,M1804,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,m,17,M1805,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,28.5,F562,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,41.5,F563,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,29.5,F564,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,30.5,F565,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,47.7,F566,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,40.1,F567,104,000664,7
10415,Deschepper1,thymus,weight,C57BL/6J,f,57.9,F569,104,000664,7
10415,Deschepper1,thymus,weight,C57L/J,f,39.8,F783,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,46.6,M791,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,50.7,M790,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,32.2,M789,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,35.7,M400,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,42,M360,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,41.8,M359,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,38.4,M358,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,52.7,M357,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,31.8,M339,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,m,50.2,M338,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,48.5,F788,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,41.3,F787,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,32.9,F786,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,30.2,F785,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,55.2,F784,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,38.5,F782,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,53.3,F781,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,41.7,F780,104,000668,37
10415,Deschepper1,thymus,weight,C57L/J,f,44.2,F779,104,000668,37
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.9,F1855,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,14.6,M1867,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,12.2,M1868,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,11.4,M642,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,13.8,M643,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,12.2,M645,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,10.3,M647,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,14.1,M648,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,10.8,F1856,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.0,F1857,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.2,F1858,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,m,14.5,M1866,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.6,F1849,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,12.0,F1850,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.7,F1851,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.2,F1852,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,12.0,F1853,104,000928,2
10415,Deschepper1,thymus,weight,CAST/EiJ,f,11.7,F1854,104,000928,2
10415,Deschepper1,thymus,weight,CBA/J,f,32,F1806,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,61.4,M368:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,59.4,M367:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,49.8,M366:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,51.3,M365:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,63.5,M364:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,81.6,M363:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,58.9,M361:16m,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,56.9,M425,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,40,F1807,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,34,F1808,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,22,F1809,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,20,F1810,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,31,F1811,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,27,F1812,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,31,F1813,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,36,F1814,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,f,30,F1815,104,000656,16
10415,Deschepper1,thymus,weight,CBA/J,m,51.1,M424,104,000656,16
10415,Deschepper1,thymus,weight,DBA/2J,m,68.5,M1832,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,39.5,M1833,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,39.4,M1824,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,37.8,F958,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,31.5,F957,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,19.3,F956,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,35.4,F1840,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,31.2,F1839,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,29.3,F1838,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,27.5,M1826,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,80.5,M1825,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,35.5,F1837,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,46.2,F1836,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,27.2,F1835,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,f,40.2,F1834,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,66.3,M1827,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,80.9,M1828,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,45.1,M1829,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,46.8,M1830,104,000671,8
10415,Deschepper1,thymus,weight,DBA/2J,m,33.5,M1831,104,000671,8
10415,Deschepper1,thymus,weight,FVB/NJ,m,31.7,M947,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,37.5,F629,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,40.5,F630,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,47.9,F631,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,58.4,F632,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,38.7,F633,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,31.9,F634,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,31.3,F635,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,29.5,F636,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,f,37.2,F638,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,20.6,M639,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,19.3,M640,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,50.3,M941,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,29.7,M942,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,53.5,M943,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,60.1,M944,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,48.6,M945,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,37.9,M946,104,001800,9
10415,Deschepper1,thymus,weight,FVB/NJ,m,44.6,M948,104,001800,9
10415,Deschepper1,thymus,weight,PWK/PhJ,f,123,F741,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,9.70,F742,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,8.80,F743,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,14,F744,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,4,F745,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,10.1,F746,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,12,F747,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,5.40,F748,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,9.90,F749,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,f,8.60,F750,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,10.8,M731,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,8.70,M732,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,18.8,M733,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,8.70,M738,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,5.70,M736,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,8.60,M740,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,7.80,M737,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,8.60,M734,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,8,M739,104,003715,217
10415,Deschepper1,thymus,weight,PWK/PhJ,m,5.70,M735,104,003715,217
10415,Deschepper1,thymus,weight,SJL/J,m,43.5,M825,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,39.5,F561,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,43.3,F560,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,42.2,F559,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,59.7,F558,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,36.3,F557,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,44.1,F556,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,45.2,F555,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,49.5,F554,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,f,34.7,F553,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,39.1,M826,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,47.7,M827,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,31.4,M828,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,64.2,M830,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,34.2,M831,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,56.6,M832,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,45.2,M833,104,000686,17
10415,Deschepper1,thymus,weight,SJL/J,m,42.6,M834,104,000686,17
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.02,821,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.80,820,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,2.25,696,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.61,819,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.00,730,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,2.23,729,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.18,728,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,2.12,420,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,2.13,421,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.50,422,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,1.71,686,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,m,1.33,698,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,2.92,687,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,1.85,688,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,2.05,689,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,2.01,690,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,1.69,692,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,2.10,693,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,129S1/SvImJ,f,2.85,694,104,002448,3
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.41,F330,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.31,F331,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.28,F329,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,3.49,F328,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.03,F327,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,1.89,F326,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,2.33,M347,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.37,M346,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,2.08,M345,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.53,M344,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.85,M343,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.30,M342,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.27,M341,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,0.940,M340,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,1.86,M337,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,m,0.920,M336,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.14,F335,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.48,F334,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,2.80,F333,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,A/J,f,1.93,F332,104,000646,4
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,1.93,M754,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.50,M763,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.70,M762,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.70,M761,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.55,M760,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.90,M759,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.77,M758,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,2.35,M757,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,1.75,M756,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.88,F764,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.51,F765,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.50,F767,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.62,F949,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.14,F950,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.64,F951,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,3.75,F952,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.71,F953,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.37,F954,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,f,4.08,F955,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,AKR/J,m,1.78,M755,104,000648,15
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.33,M416,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.94,M417,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.01,M368:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,0.660,M367:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.84,M366:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.42,M365:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,2.83,M364:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.66,M363:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.58,M361:50m,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.59,F406,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.37,F405,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.46,F407,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,1.71,F408,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,1.77,F409,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.62,F410,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.47,F411,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,1.98,F413,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.62,F414,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,f,2.36,F415,104,001026,50
10416,Deschepper1,thymus_adj,normalized to bw,BALB/cByJ,m,1.71,M415,104,001026,50
