measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114855,Bennett4,heat_night_HP,HP group,CC001/Unc,f,0.40741,119,1119,,1601
114855,Bennett4,heat_night_HP,HP group,CC001/Unc,f,0.44188,124,1119,,1601
114855,Bennett4,heat_night_HP,HP group,CC001/Unc,f,0.40629,31,1119,,1601
114855,Bennett4,heat_night_HP,HP group,CC001/Unc,f,0.39088,85,1119,,1601
114855,Bennett4,heat_night_HP,HP group,CC001/Unc,f,0.36524,93,1119,,1601
114855,Bennett4,heat_night_HP,HP group,CC002/Unc,f,0.37794,158,1119,,1602
114855,Bennett4,heat_night_HP,HP group,CC002/Unc,f,0.42265,189,1119,,1602
114855,Bennett4,heat_night_HP,HP group,CC002/Unc,f,0.41788,36,1119,,1602
114855,Bennett4,heat_night_HP,HP group,CC002/Unc,f,0.381,41,1119,,1602
114855,Bennett4,heat_night_HP,HP group,CC002/Unc,f,0.34606,86,1119,,1602
114855,Bennett4,heat_night_HP,HP group,CC004/TauUnc,f,0.754,129,1119,,1604
114855,Bennett4,heat_night_HP,HP group,CC004/TauUnc,f,0.69429,135,1119,,1604
114855,Bennett4,heat_night_HP,HP group,CC004/TauUnc,f,0.61247,32,1119,,1604
114855,Bennett4,heat_night_HP,HP group,CC004/TauUnc,f,0.66512,57,1119,,1604
114855,Bennett4,heat_night_HP,HP group,CC004/TauUnc,f,0.68253,95,1119,,1604
114855,Bennett4,heat_night_HP,HP group,CC006/TauUnc,f,0.40982,130,1119,,1606
114855,Bennett4,heat_night_HP,HP group,CC006/TauUnc,f,0.43912,136,1119,,1606
114855,Bennett4,heat_night_HP,HP group,CC006/TauUnc,f,0.42753,160,1119,,1606
114855,Bennett4,heat_night_HP,HP group,CC006/TauUnc,f,0.36388,37,1119,,1606
114855,Bennett4,heat_night_HP,HP group,CC008/GeniUnc,f,0.52324,131,1119,,1608
114855,Bennett4,heat_night_HP,HP group,CC008/GeniUnc,f,0.46435,186,1119,,1608
114855,Bennett4,heat_night_HP,HP group,CC008/GeniUnc,f,0.36218,27,1119,,1608
114855,Bennett4,heat_night_HP,HP group,CC008/GeniUnc,f,0.48812,87,1119,,1608
114855,Bennett4,heat_night_HP,HP group,CC011/Unc,f,0.33424,132,1119,,1611
114855,Bennett4,heat_night_HP,HP group,CC011/Unc,f,0.45076,172,1119,,1611
114855,Bennett4,heat_night_HP,HP group,CC011/Unc,f,0.47294,33,1119,,1611
114855,Bennett4,heat_night_HP,HP group,CC011/Unc,f,0.47865,42,1119,,1611
114855,Bennett4,heat_night_HP,HP group,CC011/Unc,f,0.49288,97,1119,,1611
114855,Bennett4,heat_night_HP,HP group,CC012/GeniUnc,f,0.26318,164,1119,,1612
114855,Bennett4,heat_night_HP,HP group,CC012/GeniUnc,f,0.33094,169,1119,,1612
114855,Bennett4,heat_night_HP,HP group,CC012/GeniUnc,f,0.36771,187,1119,,1612
114855,Bennett4,heat_night_HP,HP group,CC012/GeniUnc,f,0.28847,23,1119,,1612
114855,Bennett4,heat_night_HP,HP group,CC012/GeniUnc,f,0.32441,58,1119,,1612
114855,Bennett4,heat_night_HP,HP group,CC019/TauUnc,f,0.43012,128,1119,,1619
114855,Bennett4,heat_night_HP,HP group,CC019/TauUnc,f,0.42188,138,1119,,1619
114855,Bennett4,heat_night_HP,HP group,CC019/TauUnc,f,0.37094,171,1119,,1619
114855,Bennett4,heat_night_HP,HP group,CC019/TauUnc,f,0.40835,176,1119,,1619
114855,Bennett4,heat_night_HP,HP group,CC019/TauUnc,f,0.38459,44,1119,,1619
114855,Bennett4,heat_night_HP,HP group,CC024/GeniUnc,f,0.49071,22,1119,,1624
114855,Bennett4,heat_night_HP,HP group,CC024/GeniUnc,f,0.45229,66,1119,,1624
114855,Bennett4,heat_night_HP,HP group,CC027/GeniUnc,f,0.46076,120,1119,,1627
114855,Bennett4,heat_night_HP,HP group,CC027/GeniUnc,f,0.46924,126,1119,,1627
114855,Bennett4,heat_night_HP,HP group,CC027/GeniUnc,f,0.50582,165,1119,,1627
114855,Bennett4,heat_night_HP,HP group,CC027/GeniUnc,f,0.43694,28,1119,,1627
114855,Bennett4,heat_night_HP,HP group,CC027/GeniUnc,f,0.42371,68,1119,,1627
114855,Bennett4,heat_night_HP,HP group,CC028/GeniUnc,f,0.48594,123,1119,,1628
114855,Bennett4,heat_night_HP,HP group,CC028/GeniUnc,f,0.42918,167,1119,,1628
114855,Bennett4,heat_night_HP,HP group,CC028/GeniUnc,f,0.58612,175,1119,,1628
114855,Bennett4,heat_night_HP,HP group,CC028/GeniUnc,f,0.48241,30,1119,,1628
114855,Bennett4,heat_night_HP,HP group,CC030/GeniUnc,f,0.11141,134,1119,,1630
114855,Bennett4,heat_night_HP,HP group,CC030/GeniUnc,f,0.28971,185,1119,,1630
114855,Bennett4,heat_night_HP,HP group,CC030/GeniUnc,f,0.37247,190,1119,,1630
114855,Bennett4,heat_night_HP,HP group,CC030/GeniUnc,f,0.25471,21,1119,,1630
114855,Bennett4,heat_night_HP,HP group,CC030/GeniUnc,f,0.37429,56,1119,,1630
114855,Bennett4,heat_night_HP,HP group,CC032/GeniUnc,f,0.39506,170,1119,,1632
114855,Bennett4,heat_night_HP,HP group,CC032/GeniUnc,f,0.40088,188,1119,,1632
114855,Bennett4,heat_night_HP,HP group,CC032/GeniUnc,f,0.38194,60,1119,,1632
114855,Bennett4,heat_night_HP,HP group,CC032/GeniUnc,f,0.46547,92,1119,,1632
114855,Bennett4,heat_night_HP,HP group,CC032/GeniUnc,f,0.43924,98,1119,,1632
114855,Bennett4,heat_night_HP,HP group,CC035/Unc,f,0.36229,162,1119,,1635
114855,Bennett4,heat_night_HP,HP group,CC035/Unc,f,0.38465,24,1119,,1635
114855,Bennett4,heat_night_HP,HP group,CC035/Unc,f,0.38288,260,1119,,1635
114855,Bennett4,heat_night_HP,HP group,CC035/Unc,f,0.39882,43,1119,,1635
114855,Bennett4,heat_night_HP,HP group,CC035/Unc,f,0.33829,88,1119,,1635
114855,Bennett4,heat_night_HP,HP group,CC036/Unc,f,0.33582,159,1119,,1636
114855,Bennett4,heat_night_HP,HP group,CC036/Unc,f,0.42176,163,1119,,1636
114855,Bennett4,heat_night_HP,HP group,CC036/Unc,f,0.43941,196,1119,,1636
114855,Bennett4,heat_night_HP,HP group,CC036/Unc,f,0.39653,26,1119,,1636
114855,Bennett4,heat_night_HP,HP group,CC037/TauUnc,f,0.46229,121,1119,,1637
114855,Bennett4,heat_night_HP,HP group,CC037/TauUnc,f,0.39924,133,1119,,1637
114855,Bennett4,heat_night_HP,HP group,CC037/TauUnc,f,0.45241,29,1119,,1637
114855,Bennett4,heat_night_HP,HP group,CC037/TauUnc,f,0.434,69,1119,,1637
114855,Bennett4,heat_night_HP,HP group,CC037/TauUnc,f,0.41729,90,1119,,1637
114855,Bennett4,heat_night_HP,HP group,CC040/TauUnc,f,0.48341,168,1119,,1640
114855,Bennett4,heat_night_HP,HP group,CC040/TauUnc,f,0.51953,197,1119,,1640
114855,Bennett4,heat_night_HP,HP group,CC040/TauUnc,f,0.45659,258,1119,,1640
114855,Bennett4,heat_night_HP,HP group,CC040/TauUnc,f,0.43294,38,1119,,1640
114855,Bennett4,heat_night_HP,HP group,CC040/TauUnc,f,0.46235,96,1119,,1640
114855,Bennett4,heat_night_HP,HP group,CC041/TauUnc,f,0.35365,161,1119,,1641
114855,Bennett4,heat_night_HP,HP group,CC041/TauUnc,f,0.46247,191,1119,,1641
114855,Bennett4,heat_night_HP,HP group,CC041/TauUnc,f,0.37218,259,1119,,1641
114855,Bennett4,heat_night_HP,HP group,CC041/TauUnc,f,0.41082,39,1119,,1641
114855,Bennett4,heat_night_HP,HP group,CC041/TauUnc,f,0.34682,67,1119,,1641
114855,Bennett4,heat_night_HP,HP group,CC045/GeniUnc,f,0.41959,173,1119,,1645
114855,Bennett4,heat_night_HP,HP group,CC045/GeniUnc,f,0.39406,25,1119,,1645
114855,Bennett4,heat_night_HP,HP group,CC045/GeniUnc,f,0.40253,59,1119,,1645
114855,Bennett4,heat_night_HP,HP group,CC045/GeniUnc,f,0.46018,91,1119,,1645
114855,Bennett4,heat_night_HP,HP group,CC059/TauUnc,f,0.46035,122,1119,,1659
114855,Bennett4,heat_night_HP,HP group,CC059/TauUnc,f,0.40341,127,1119,,1659
114855,Bennett4,heat_night_HP,HP group,CC059/TauUnc,f,0.42206,174,1119,,1659
114855,Bennett4,heat_night_HP,HP group,CC059/TauUnc,f,0.43294,261,1119,,1659
114855,Bennett4,heat_night_HP,HP group,CC059/TauUnc,f,0.41435,35,1119,,1659
114855,Bennett4,heat_night_HP,HP group,CC063/Unc,f,0.36671,45,1119,,1663
114855,Bennett4,heat_night_HP,HP group,CC063/Unc,f,0.38459,89,1119,,1663
114855,Bennett4,heat_night_HP,HP group,CC063/Unc,f,0.38706,94,1119,,1663
114855,Bennett4,heat_night_HP,HP group,CC071/TauUnc,f,0.38182,137,1119,,1671
114855,Bennett4,heat_night_HP,HP group,CC071/TauUnc,f,0.38147,166,1119,,1671
114855,Bennett4,heat_night_HP,HP group,CC071/TauUnc,f,0.41918,198,1119,,1671
114855,Bennett4,heat_night_HP,HP group,CC071/TauUnc,f,0.39388,40,1119,,1671
114855,Bennett4,heat_night_HP,HP group,CC071/TauUnc,f,0.34206,70,1119,,1671
114856,Bennett4,heat_night_HFHS,HFHS group,CC001/Unc,f,0.51382,104,1119,,1601
114856,Bennett4,heat_night_HFHS,HFHS group,CC001/Unc,f,0.44588,11,1119,,1601
114856,Bennett4,heat_night_HFHS,HFHS group,CC001/Unc,f,0.40865,71,1119,,1601
114856,Bennett4,heat_night_HFHS,HFHS group,CC001/Unc,f,0.40529,83,1119,,1601
114856,Bennett4,heat_night_HFHS,HFHS group,CC001/Unc,f,0.44859,99,1119,,1601
114856,Bennett4,heat_night_HFHS,HFHS group,CC002/Unc,f,0.44194,139,1119,,1602
114856,Bennett4,heat_night_HFHS,HFHS group,CC002/Unc,f,0.35335,16,1119,,1602
114856,Bennett4,heat_night_HFHS,HFHS group,CC002/Unc,f,0.44794,181,1119,,1602
114856,Bennett4,heat_night_HFHS,HFHS group,CC002/Unc,f,0.44929,46,1119,,1602
114856,Bennett4,heat_night_HFHS,HFHS group,CC002/Unc,f,0.45671,72,1119,,1602
114856,Bennett4,heat_night_HFHS,HFHS group,CC004/TauUnc,f,0.66076,109,1119,,1604
114856,Bennett4,heat_night_HFHS,HFHS group,CC004/TauUnc,f,0.72482,115,1119,,1604
114856,Bennett4,heat_night_HFHS,HFHS group,CC004/TauUnc,f,0.65194,12,1119,,1604
114856,Bennett4,heat_night_HFHS,HFHS group,CC004/TauUnc,f,0.54288,52,1119,,1604
114856,Bennett4,heat_night_HFHS,HFHS group,CC004/TauUnc,f,0.48759,76,1119,,1604
114856,Bennett4,heat_night_HFHS,HFHS group,CC006/TauUnc,f,0.422,110,1119,,1606
114856,Bennett4,heat_night_HFHS,HFHS group,CC006/TauUnc,f,0.48041,116,1119,,1606
114856,Bennett4,heat_night_HFHS,HFHS group,CC006/TauUnc,f,0.39618,141,1119,,1606
114856,Bennett4,heat_night_HFHS,HFHS group,CC006/TauUnc,f,0.41194,17,1119,,1606
114856,Bennett4,heat_night_HFHS,HFHS group,CC008/GeniUnc,f,0.46282,111,1119,,1608
114856,Bennett4,heat_night_HFHS,HFHS group,CC008/GeniUnc,f,0.50453,178,1119,,1608
114856,Bennett4,heat_night_HFHS,HFHS group,CC008/GeniUnc,f,0.51641,7,1119,,1608
114856,Bennett4,heat_night_HFHS,HFHS group,CC008/GeniUnc,f,0.49688,73,1119,,1608
114856,Bennett4,heat_night_HFHS,HFHS group,CC011/Unc,f,0.47935,112,1119,,1611
114856,Bennett4,heat_night_HFHS,HFHS group,CC011/Unc,f,0.51824,13,1119,,1611
114856,Bennett4,heat_night_HFHS,HFHS group,CC011/Unc,f,0.51682,153,1119,,1611
114856,Bennett4,heat_night_HFHS,HFHS group,CC011/Unc,f,0.50847,47,1119,,1611
114856,Bennett4,heat_night_HFHS,HFHS group,CC011/Unc,f,0.48865,78,1119,,1611
114856,Bennett4,heat_night_HFHS,HFHS group,CC012/GeniUnc,f,0.32112,150,1119,,1612
114856,Bennett4,heat_night_HFHS,HFHS group,CC012/GeniUnc,f,0.32276,179,1119,,1612
114856,Bennett4,heat_night_HFHS,HFHS group,CC012/GeniUnc,f,0.35494,3,1119,,1612
114856,Bennett4,heat_night_HFHS,HFHS group,CC012/GeniUnc,f,0.39747,53,1119,,1612
114856,Bennett4,heat_night_HFHS,HFHS group,CC019/TauUnc,f,0.471,108,1119,,1619
114856,Bennett4,heat_night_HFHS,HFHS group,CC019/TauUnc,f,0.44747,118,1119,,1619
114856,Bennett4,heat_night_HFHS,HFHS group,CC019/TauUnc,f,0.47506,152,1119,,1619
114856,Bennett4,heat_night_HFHS,HFHS group,CC019/TauUnc,f,0.41529,157,1119,,1619
114856,Bennett4,heat_night_HFHS,HFHS group,CC019/TauUnc,f,0.40159,49,1119,,1619
114856,Bennett4,heat_night_HFHS,HFHS group,CC024/GeniUnc,f,0.49694,2,1119,,1624
114856,Bennett4,heat_night_HFHS,HFHS group,CC024/GeniUnc,f,0.50241,61,1119,,1624
114856,Bennett4,heat_night_HFHS,HFHS group,CC027/GeniUnc,f,0.51059,100,1119,,1627
114856,Bennett4,heat_night_HFHS,HFHS group,CC027/GeniUnc,f,0.49276,106,1119,,1627
114856,Bennett4,heat_night_HFHS,HFHS group,CC027/GeniUnc,f,0.46782,146,1119,,1627
114856,Bennett4,heat_night_HFHS,HFHS group,CC027/GeniUnc,f,0.45282,63,1119,,1627
114856,Bennett4,heat_night_HFHS,HFHS group,CC027/GeniUnc,f,0.46153,8,1119,,1627
114856,Bennett4,heat_night_HFHS,HFHS group,CC028/GeniUnc,f,0.50565,10,1119,,1628
114856,Bennett4,heat_night_HFHS,HFHS group,CC028/GeniUnc,f,0.44135,103,1119,,1628
114856,Bennett4,heat_night_HFHS,HFHS group,CC028/GeniUnc,f,0.473,148,1119,,1628
114856,Bennett4,heat_night_HFHS,HFHS group,CC028/GeniUnc,f,0.52865,156,1119,,1628
114856,Bennett4,heat_night_HFHS,HFHS group,CC030/GeniUnc,f,0.31582,1,1119,,1630
114856,Bennett4,heat_night_HFHS,HFHS group,CC030/GeniUnc,f,0.37482,114,1119,,1630
114856,Bennett4,heat_night_HFHS,HFHS group,CC030/GeniUnc,f,0.45776,177,1119,,1630
114856,Bennett4,heat_night_HFHS,HFHS group,CC030/GeniUnc,f,0.40994,182,1119,,1630
114856,Bennett4,heat_night_HFHS,HFHS group,CC030/GeniUnc,f,0.44412,51,1119,,1630
114856,Bennett4,heat_night_HFHS,HFHS group,CC032/GeniUnc,f,0.43694,151,1119,,1632
114856,Bennett4,heat_night_HFHS,HFHS group,CC032/GeniUnc,f,0.57212,180,1119,,1632
114856,Bennett4,heat_night_HFHS,HFHS group,CC032/GeniUnc,f,0.41924,55,1119,,1632
114856,Bennett4,heat_night_HFHS,HFHS group,CC032/GeniUnc,f,0.42971,79,1119,,1632
114856,Bennett4,heat_night_HFHS,HFHS group,CC032/GeniUnc,f,0.47976,82,1119,,1632
114856,Bennett4,heat_night_HFHS,HFHS group,CC035/Unc,f,0.366,143,1119,,1635
114856,Bennett4,heat_night_HFHS,HFHS group,CC035/Unc,f,0.36853,256,1119,,1635
114856,Bennett4,heat_night_HFHS,HFHS group,CC035/Unc,f,0.40453,4,1119,,1635
114856,Bennett4,heat_night_HFHS,HFHS group,CC035/Unc,f,0.38253,48,1119,,1635
114856,Bennett4,heat_night_HFHS,HFHS group,CC035/Unc,f,0.38,74,1119,,1635
114856,Bennett4,heat_night_HFHS,HFHS group,CC036/Unc,f,0.52382,105,1119,,1636
114856,Bennett4,heat_night_HFHS,HFHS group,CC036/Unc,f,0.40259,140,1119,,1636
114856,Bennett4,heat_night_HFHS,HFHS group,CC036/Unc,f,0.39588,144,1119,,1636
114856,Bennett4,heat_night_HFHS,HFHS group,CC036/Unc,f,0.43712,193,1119,,1636
114856,Bennett4,heat_night_HFHS,HFHS group,CC036/Unc,f,0.40565,6,1119,,1636
114856,Bennett4,heat_night_HFHS,HFHS group,CC037/TauUnc,f,0.50094,101,1119,,1637
114856,Bennett4,heat_night_HFHS,HFHS group,CC037/TauUnc,f,0.46265,113,1119,,1637
114856,Bennett4,heat_night_HFHS,HFHS group,CC037/TauUnc,f,0.43082,64,1119,,1637
114856,Bennett4,heat_night_HFHS,HFHS group,CC037/TauUnc,f,0.51882,80,1119,,1637
114856,Bennett4,heat_night_HFHS,HFHS group,CC037/TauUnc,f,0.48071,9,1119,,1637
114856,Bennett4,heat_night_HFHS,HFHS group,CC040/TauUnc,f,0.515,149,1119,,1640
114856,Bennett4,heat_night_HFHS,HFHS group,CC040/TauUnc,f,0.43765,18,1119,,1640
114856,Bennett4,heat_night_HFHS,HFHS group,CC040/TauUnc,f,0.47365,254,1119,,1640
114856,Bennett4,heat_night_HFHS,HFHS group,CC040/TauUnc,f,0.49159,77,1119,,1640
114856,Bennett4,heat_night_HFHS,HFHS group,CC041/TauUnc,f,0.39024,142,1119,,1641
114856,Bennett4,heat_night_HFHS,HFHS group,CC041/TauUnc,f,0.44888,183,1119,,1641
114856,Bennett4,heat_night_HFHS,HFHS group,CC041/TauUnc,f,0.40347,19,1119,,1641
114856,Bennett4,heat_night_HFHS,HFHS group,CC041/TauUnc,f,0.38565,255,1119,,1641
114856,Bennett4,heat_night_HFHS,HFHS group,CC041/TauUnc,f,0.46071,62,1119,,1641
114856,Bennett4,heat_night_HFHS,HFHS group,CC045/GeniUnc,f,0.45512,154,1119,,1645
114856,Bennett4,heat_night_HFHS,HFHS group,CC045/GeniUnc,f,0.49829,5,1119,,1645
114856,Bennett4,heat_night_HFHS,HFHS group,CC045/GeniUnc,f,0.45365,54,1119,,1645
114856,Bennett4,heat_night_HFHS,HFHS group,CC045/GeniUnc,f,0.488,81,1119,,1645
114856,Bennett4,heat_night_HFHS,HFHS group,CC059/TauUnc,f,0.45029,102,1119,,1659
114856,Bennett4,heat_night_HFHS,HFHS group,CC059/TauUnc,f,0.52712,107,1119,,1659
114856,Bennett4,heat_night_HFHS,HFHS group,CC059/TauUnc,f,0.45294,15,1119,,1659
114856,Bennett4,heat_night_HFHS,HFHS group,CC059/TauUnc,f,0.45318,155,1119,,1659
114856,Bennett4,heat_night_HFHS,HFHS group,CC059/TauUnc,f,0.43141,257,1119,,1659
114856,Bennett4,heat_night_HFHS,HFHS group,CC063/Unc,f,0.37782,50,1119,,1663
114856,Bennett4,heat_night_HFHS,HFHS group,CC063/Unc,f,0.36824,75,1119,,1663
114856,Bennett4,heat_night_HFHS,HFHS group,CC063/Unc,f,0.41553,84,1119,,1663
114856,Bennett4,heat_night_HFHS,HFHS group,CC071/TauUnc,f,0.43071,117,1119,,1671
114856,Bennett4,heat_night_HFHS,HFHS group,CC071/TauUnc,f,0.39735,147,1119,,1671
114856,Bennett4,heat_night_HFHS,HFHS group,CC071/TauUnc,f,0.47265,195,1119,,1671
114856,Bennett4,heat_night_HFHS,HFHS group,CC071/TauUnc,f,0.38329,20,1119,,1671
