measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,f,1245.0,BXD-011073_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,f,1319.0,BXD-011076_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,f,1708.0,BXD-011078_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,f,2208.0,BXD-011082_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,f,942.0,BXD-011083_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,m,399.0,BXD-010568_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,m,546.0,BXD-010569_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,m,920.0,BXD-010571_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,m,773.0,BXD-010572_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,129S1/SvImJ,m,1298.0,BXD-010573_CD,1110,002448,3
114625,Auwerx2,vert_act_day_CD,CD,A/J,f,265.0,BXD-010399_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,f,158.0,BXD-010400_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,f,169.0,BXD-010401_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,f,52.0,BXD-010405_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,f,1129.0,BXD-010406_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,m,91.0,BXD-009771_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,m,31.0,BXD-009772_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,m,464.0,BXD-009773_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,m,329.0,BXD-009775_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,A/J,m,104.0,BXD-009776_CD,1110,000646,4
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,f,2096.0,LIM-J17735_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,f,2545.0,LIM-J17736_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,f,2484.0,LIM-J17743_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,f,2401.0,LIM-J17744_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,f,5107.0,LIM-J17745_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,m,7091.0,LIM-J16800_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,m,7662.0,LIM-J16801_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,m,8434.0,LIM-J16802_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,m,6931.0,LIM-J16803_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,C57BL/6J,m,4772.0,LIM-J16804_CD,1110,000664,7
114625,Auwerx2,vert_act_day_CD,CD,CAST/EiJ,f,21343.0,BXD-009844__CD,1110,000928,2
114625,Auwerx2,vert_act_day_CD,CD,CAST/EiJ,m,1892.0,BXD-011923_CD,1110,000928,2
114625,Auwerx2,vert_act_day_CD,CD,CAST/EiJ,m,4381.0,BXD-011924_CD,1110,000928,2
114625,Auwerx2,vert_act_day_CD,CD,CAST/EiJ,m,5746.0,BXD-011960_CD,1110,000928,2
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,f,14878.0,BXD-011970_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,f,1133.0,BXD-011971_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,f,742.0,BXD-011972_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,f,1821.0,BXD-011980_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,f,1098.0,BXD-011981_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,m,7016.0,BXD-011864_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,m,2665.0,BXD-011865_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,m,1834.0,BXD-011867_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,m,2050.0,BXD-011868_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,DBA/2J,m,664.0,BXD-011869_CD,1110,000671,8
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,528.0,BXD-010391_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,907.0,BXD-010393_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,658.0,BXD-010394_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,3657.0,BXD-011430_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,2098.0,BXD-011431_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,f,3849.0,BXD-011432_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,m,2317.0,BXD-011716_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,m,2063.0,BXD-011717_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,m,9206.0,BXD-011718_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,m,3858.0,BXD-011719_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NOD/ShiLtJ,m,7093.0,BXD-011720_CD,1110,001976,13
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,f,1515.0,BXD-012050_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,f,354.0,BXD-012051_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,f,1389.0,BXD-012053_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,f,1036.0,BXD-012054_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,m,2359.0,BXD-012156_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,m,2101.0,BXD-012157_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,m,1259.0,BXD-012210_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,m,2443.0,BXD-012211_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,NZO/HlLtJ,m,1573.0,BXD-012212_CD,1110,002105,122
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,f,3135.0,BXD-010283_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,f,3072.0,BXD-010284_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,f,8320.0,BXD-010432_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,f,3154.0,BXD-010433_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,f,2100.0,BXD-010434_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,m,7394.0,BXD-011025_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,m,3261.0,BXD-011028_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,m,2415.0,BXD-011029_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,m,1793.0,BXD-011052_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,PWK/PhJ,m,1143.0,BXD-011057_CD,1110,003715,217
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,f,1708.0,BXD-011371_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,f,958.0,BXD-011373_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,f,940.0,BXD-011375_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,m,770.0,BXD-010947_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,m,579.0,BXD-010948_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,m,551.0,BXD-010949_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,m,321.0,BXD-010950_CD,1110,001145,42
114625,Auwerx2,vert_act_day_CD,CD,WSB/EiJ,m,193.0,BXD-010951_CD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,f,1139.0,BXD-011746_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,f,775.0,BXD-011747_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,f,490.0,BXD-011748_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,f,170.0,BXD-011749_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,f,187.0,BXD-011750_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,m,300.0,BXD-009938_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,129S1/SvImJ,m,201.0,BXD-009943_HFD,1110,002448,3
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,f,185.0,BXD-010591_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,f,337.0,BXD-010592_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,f,310.0,BXD-010596_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,f,305.0,BXD-010597_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,m,80.0,BXD-010577_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,m,351.0,BXD-010578_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,m,290.0,BXD-010579_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,m,86.0,BXD-010585_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,A/J,m,280.0,BXD-010586_HFD,1110,000646,4
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,f,8726.0,LIM-J16807_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,f,9335.0,LIM-J16809_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,f,16722.0,LIM-J16811_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,m,729.0,LIM-J17543_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,m,2293.0,LIM-J17544_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,m,1599.0,LIM-J17554_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,C57BL/6J,m,576.0,LIM-J17555_HFD,1110,000664,7
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,f,12475.0,BXD-011193_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,f,5859.0,BXD-011194_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,f,5859.0,BXD-011195_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,f,3398.0,BXD-011196_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,f,21376.0,BXD-011197_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,m,1174.0,BXD-012090_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,CAST/EiJ,m,1440.0,BXD-012091_HFD,1110,000928,2
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,f,4895.0,BXD-011751_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,f,266.0,BXD-011752_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,f,126.0,BXD-011753_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,f,325.0,BXD-011754_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,f,6782.0,BXD-011755_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,m,273.0,BXD-011219_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,m,1388.0,BXD-011220_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,m,334.0,BXD-011224_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,m,1212.0,BXD-011225_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,DBA/2J,m,267.0,BXD-011235_HFD,1110,000671,8
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,f,885.0,BXD-012801_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,m,794.0,BXD-011424_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,m,1021.0,BXD-011425_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,m,710.0,BXD-011426_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,m,1428.0,BXD-011433_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NOD/ShiLtJ,m,2619.0,BXD-011434_HFD,1110,001976,13
114626,Auwerx2,vert_act_day_HFD,HFD,NZO/HlLtJ,f,1380.0,BXD-012158_HFD,1110,002105,122
114626,Auwerx2,vert_act_day_HFD,HFD,NZO/HlLtJ,f,1138.0,BXD-012159_HFD,1110,002105,122
114626,Auwerx2,vert_act_day_HFD,HFD,NZO/HlLtJ,f,452.0,BXD-012201_HFD,1110,002105,122
114626,Auwerx2,vert_act_day_HFD,HFD,NZO/HlLtJ,f,495.0,BXD-012202_HFD,1110,002105,122
114626,Auwerx2,vert_act_day_HFD,HFD,NZO/HlLtJ,f,339.0,BXD-012203_HFD,1110,002105,122
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,f,6576.0,BXD-010120_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,f,6874.0,BXD-010122_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,f,10309.0,BXD-010125_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,m,35013.0,BXD-010968_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,m,1372.0,BXD-010969_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,m,4474.0,BXD-010975_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,m,509.0,BXD-010976_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,PWK/PhJ,m,611.0,BXD-010977_HFD,1110,003715,217
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,f,2564.0,BXD-010940_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,f,25725.0,BXD-010941_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,f,3794.0,BXD-010944_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,m,5806.0,BXD-012009_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,m,1439.0,BXD-012010_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,m,1029.0,BXD-012011_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,m,1034.0,BXD-012013_HFD,1110,001145,42
114626,Auwerx2,vert_act_day_HFD,HFD,WSB/EiJ,m,641.0,BXD-012014_HFD,1110,001145,42
