measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(004 x 011),m,24.4,194,633,,1698
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(004 x 011),m,67.8,213,633,,1698
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(004 x 011),m,67.6,214,633,,1698
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(041 x 012),m,48.5,119,633,,1701
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(041 x 012),m,49.4,133,633,,1701
63333,Graham1,CD4_spleen_d7,day 7,RIX:CC(041 x 012),m,53,134,633,,1701
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(004 x 011),m,66,176,633,,1698
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(004 x 011),m,69.6,192,633,,1698
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(004 x 011),m,67.8,193,633,,1698
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(041 x 012),m,48,120b,633,,1701
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(041 x 012),m,48.4,135,633,,1701
63334,Graham1,CD4_spleen_d12,day 12,RIX:CC(041 x 012),m,47.2,136,633,,1701
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(004 x 011),m,58.7,219,633,,1698
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(004 x 011),m,62.1,220,633,,1698
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(004 x 011),m,61.2,221,633,,1698
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(041 x 012),m,45.7,140b,633,,1701
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(041 x 012),m,31.5,141b,633,,1701
63335,Graham1,CD4_spleen_d21,day 21,RIX:CC(041 x 012),m,24.9,142b,633,,1701
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(004 x 011),m,63.4,178,633,,1698
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(004 x 011),m,53,179,633,,1698
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(004 x 011),m,47.5,180,633,,1698
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(041 x 012),m,46,125b,633,,1701
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(041 x 012),m,47,126,633,,1701
63336,Graham1,CD4_spleen_d28,day 28,RIX:CC(041 x 012),m,50.7,127,633,,1701
