measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114749,Bennett4,UREA_base_HP,HP group,CC001/Unc,f,7.71,119,1119,,1601
114749,Bennett4,UREA_base_HP,HP group,CC001/Unc,f,6.9,124,1119,,1601
114749,Bennett4,UREA_base_HP,HP group,CC001/Unc,f,9.96,31,1119,,1601
114749,Bennett4,UREA_base_HP,HP group,CC001/Unc,f,7.44,85,1119,,1601
114749,Bennett4,UREA_base_HP,HP group,CC001/Unc,f,6.135,93,1119,,1601
114749,Bennett4,UREA_base_HP,HP group,CC002/Unc,f,6.45,158,1119,,1602
114749,Bennett4,UREA_base_HP,HP group,CC002/Unc,f,8.19,189,1119,,1602
114749,Bennett4,UREA_base_HP,HP group,CC002/Unc,f,6.08,36,1119,,1602
114749,Bennett4,UREA_base_HP,HP group,CC002/Unc,f,5.07,41,1119,,1602
114749,Bennett4,UREA_base_HP,HP group,CC002/Unc,f,7.98,86,1119,,1602
114749,Bennett4,UREA_base_HP,HP group,CC004/TauUnc,f,6.405,129,1119,,1604
114749,Bennett4,UREA_base_HP,HP group,CC004/TauUnc,f,9.09,135,1119,,1604
114749,Bennett4,UREA_base_HP,HP group,CC004/TauUnc,f,9.32,32,1119,,1604
114749,Bennett4,UREA_base_HP,HP group,CC004/TauUnc,f,6.69,57,1119,,1604
114749,Bennett4,UREA_base_HP,HP group,CC004/TauUnc,f,6.1053,95,1119,,1604
114749,Bennett4,UREA_base_HP,HP group,CC006/TauUnc,f,7.47,130,1119,,1606
114749,Bennett4,UREA_base_HP,HP group,CC006/TauUnc,f,6.21,136,1119,,1606
114749,Bennett4,UREA_base_HP,HP group,CC006/TauUnc,f,5.67,160,1119,,1606
114749,Bennett4,UREA_base_HP,HP group,CC006/TauUnc,f,8.04,37,1119,,1606
114749,Bennett4,UREA_base_HP,HP group,CC008/GeniUnc,f,5.82,131,1119,,1608
114749,Bennett4,UREA_base_HP,HP group,CC008/GeniUnc,f,8.28,186,1119,,1608
114749,Bennett4,UREA_base_HP,HP group,CC008/GeniUnc,f,6.1,27,1119,,1608
114749,Bennett4,UREA_base_HP,HP group,CC008/GeniUnc,f,7.08,87,1119,,1608
114749,Bennett4,UREA_base_HP,HP group,CC011/Unc,f,7.74,132,1119,,1611
114749,Bennett4,UREA_base_HP,HP group,CC011/Unc,f,10.38,172,1119,,1611
114749,Bennett4,UREA_base_HP,HP group,CC011/Unc,f,8.16,33,1119,,1611
114749,Bennett4,UREA_base_HP,HP group,CC011/Unc,f,8.13,42,1119,,1611
114749,Bennett4,UREA_base_HP,HP group,CC011/Unc,f,5.67,97,1119,,1611
114749,Bennett4,UREA_base_HP,HP group,CC012/GeniUnc,f,12.3,164,1119,,1612
114749,Bennett4,UREA_base_HP,HP group,CC012/GeniUnc,f,13.11,169,1119,,1612
114749,Bennett4,UREA_base_HP,HP group,CC012/GeniUnc,f,6.75,187,1119,,1612
114749,Bennett4,UREA_base_HP,HP group,CC012/GeniUnc,f,8.76,23,1119,,1612
114749,Bennett4,UREA_base_HP,HP group,CC012/GeniUnc,f,8.22,58,1119,,1612
114749,Bennett4,UREA_base_HP,HP group,CC019/TauUnc,f,5.55,128,1119,,1619
114749,Bennett4,UREA_base_HP,HP group,CC019/TauUnc,f,5.28,138,1119,,1619
114749,Bennett4,UREA_base_HP,HP group,CC019/TauUnc,f,5.7,171,1119,,1619
114749,Bennett4,UREA_base_HP,HP group,CC019/TauUnc,f,7.86,176,1119,,1619
114749,Bennett4,UREA_base_HP,HP group,CC019/TauUnc,f,8.07,44,1119,,1619
114749,Bennett4,UREA_base_HP,HP group,CC024/GeniUnc,f,5.94,22,1119,,1624
114749,Bennett4,UREA_base_HP,HP group,CC024/GeniUnc,f,6.27,66,1119,,1624
114749,Bennett4,UREA_base_HP,HP group,CC027/GeniUnc,f,6.69,120,1119,,1627
114749,Bennett4,UREA_base_HP,HP group,CC027/GeniUnc,f,6.72,126,1119,,1627
114749,Bennett4,UREA_base_HP,HP group,CC027/GeniUnc,f,5.04,165,1119,,1627
114749,Bennett4,UREA_base_HP,HP group,CC027/GeniUnc,f,6.69,28,1119,,1627
114749,Bennett4,UREA_base_HP,HP group,CC027/GeniUnc,f,6.75,68,1119,,1627
114749,Bennett4,UREA_base_HP,HP group,CC028/GeniUnc,f,5.37,123,1119,,1628
114749,Bennett4,UREA_base_HP,HP group,CC028/GeniUnc,f,5.22,167,1119,,1628
114749,Bennett4,UREA_base_HP,HP group,CC028/GeniUnc,f,6.69,175,1119,,1628
114749,Bennett4,UREA_base_HP,HP group,CC028/GeniUnc,f,5.61,30,1119,,1628
114749,Bennett4,UREA_base_HP,HP group,CC030/GeniUnc,f,10.83,134,1119,,1630
114749,Bennett4,UREA_base_HP,HP group,CC030/GeniUnc,f,8.04,185,1119,,1630
114749,Bennett4,UREA_base_HP,HP group,CC030/GeniUnc,f,8.55,190,1119,,1630
114749,Bennett4,UREA_base_HP,HP group,CC030/GeniUnc,f,8.84,21,1119,,1630
114749,Bennett4,UREA_base_HP,HP group,CC030/GeniUnc,f,8.01,56,1119,,1630
114749,Bennett4,UREA_base_HP,HP group,CC032/GeniUnc,f,6.0,170,1119,,1632
114749,Bennett4,UREA_base_HP,HP group,CC032/GeniUnc,f,7.86,188,1119,,1632
114749,Bennett4,UREA_base_HP,HP group,CC032/GeniUnc,f,11.52,60,1119,,1632
114749,Bennett4,UREA_base_HP,HP group,CC032/GeniUnc,f,5.82,92,1119,,1632
114749,Bennett4,UREA_base_HP,HP group,CC032/GeniUnc,f,7.98,98,1119,,1632
114749,Bennett4,UREA_base_HP,HP group,CC035/Unc,f,5.925,162,1119,,1635
114749,Bennett4,UREA_base_HP,HP group,CC035/Unc,f,5.79,24,1119,,1635
114749,Bennett4,UREA_base_HP,HP group,CC035/Unc,f,6.21,260,1119,,1635
114749,Bennett4,UREA_base_HP,HP group,CC035/Unc,f,6.48,43,1119,,1635
114749,Bennett4,UREA_base_HP,HP group,CC035/Unc,f,5.1,88,1119,,1635
114749,Bennett4,UREA_base_HP,HP group,CC036/Unc,f,6.39,125,1119,,1636
114749,Bennett4,UREA_base_HP,HP group,CC036/Unc,f,8.22,159,1119,,1636
114749,Bennett4,UREA_base_HP,HP group,CC036/Unc,f,8.22,163,1119,,1636
114749,Bennett4,UREA_base_HP,HP group,CC036/Unc,f,7.08,196,1119,,1636
114749,Bennett4,UREA_base_HP,HP group,CC036/Unc,f,6.54,26,1119,,1636
114749,Bennett4,UREA_base_HP,HP group,CC037/TauUnc,f,7.74,121,1119,,1637
114749,Bennett4,UREA_base_HP,HP group,CC037/TauUnc,f,9.21,133,1119,,1637
114749,Bennett4,UREA_base_HP,HP group,CC037/TauUnc,f,7.5,29,1119,,1637
114749,Bennett4,UREA_base_HP,HP group,CC037/TauUnc,f,8.16,69,1119,,1637
114749,Bennett4,UREA_base_HP,HP group,CC037/TauUnc,f,8.16,90,1119,,1637
114749,Bennett4,UREA_base_HP,HP group,CC040/TauUnc,f,9.485,168,1119,,1640
114749,Bennett4,UREA_base_HP,HP group,CC040/TauUnc,f,7.77,197,1119,,1640
114749,Bennett4,UREA_base_HP,HP group,CC040/TauUnc,f,8.37,258,1119,,1640
114749,Bennett4,UREA_base_HP,HP group,CC040/TauUnc,f,9.54,38,1119,,1640
114749,Bennett4,UREA_base_HP,HP group,CC040/TauUnc,f,6.36,96,1119,,1640
114749,Bennett4,UREA_base_HP,HP group,CC041/TauUnc,f,5.79,161,1119,,1641
114749,Bennett4,UREA_base_HP,HP group,CC041/TauUnc,f,3.87,191,1119,,1641
114749,Bennett4,UREA_base_HP,HP group,CC041/TauUnc,f,4.59,259,1119,,1641
114749,Bennett4,UREA_base_HP,HP group,CC041/TauUnc,f,5.43,39,1119,,1641
114749,Bennett4,UREA_base_HP,HP group,CC041/TauUnc,f,6.33,67,1119,,1641
114749,Bennett4,UREA_base_HP,HP group,CC045/GeniUnc,f,6.93,173,1119,,1645
114749,Bennett4,UREA_base_HP,HP group,CC045/GeniUnc,f,6.84,25,1119,,1645
114749,Bennett4,UREA_base_HP,HP group,CC045/GeniUnc,f,9.1482,59,1119,,1645
114749,Bennett4,UREA_base_HP,HP group,CC045/GeniUnc,f,5.1,91,1119,,1645
114749,Bennett4,UREA_base_HP,HP group,CC059/TauUnc,f,3.855,122,1119,,1659
114749,Bennett4,UREA_base_HP,HP group,CC059/TauUnc,f,4.89,127,1119,,1659
114749,Bennett4,UREA_base_HP,HP group,CC059/TauUnc,f,5.67,174,1119,,1659
114749,Bennett4,UREA_base_HP,HP group,CC059/TauUnc,f,6.0,261,1119,,1659
114749,Bennett4,UREA_base_HP,HP group,CC059/TauUnc,f,8.58,35,1119,,1659
114749,Bennett4,UREA_base_HP,HP group,CC063/Unc,f,10.38,45,1119,,1663
114749,Bennett4,UREA_base_HP,HP group,CC063/Unc,f,6.6,89,1119,,1663
114749,Bennett4,UREA_base_HP,HP group,CC063/Unc,f,9.33,94,1119,,1663
114749,Bennett4,UREA_base_HP,HP group,CC071/TauUnc,f,5.16,137,1119,,1671
114749,Bennett4,UREA_base_HP,HP group,CC071/TauUnc,f,5.25,166,1119,,1671
114749,Bennett4,UREA_base_HP,HP group,CC071/TauUnc,f,5.73,198,1119,,1671
114749,Bennett4,UREA_base_HP,HP group,CC071/TauUnc,f,5.88,40,1119,,1671
114749,Bennett4,UREA_base_HP,HP group,CC071/TauUnc,f,9.48,70,1119,,1671
114750,Bennett4,UREA_base_HFHS,HFHS group,CC001/Unc,f,7.005,104,1119,,1601
114750,Bennett4,UREA_base_HFHS,HFHS group,CC001/Unc,f,9.28,11,1119,,1601
114750,Bennett4,UREA_base_HFHS,HFHS group,CC001/Unc,f,5.94,71,1119,,1601
114750,Bennett4,UREA_base_HFHS,HFHS group,CC001/Unc,f,4.89,83,1119,,1601
114750,Bennett4,UREA_base_HFHS,HFHS group,CC001/Unc,f,6.93,99,1119,,1601
114750,Bennett4,UREA_base_HFHS,HFHS group,CC002/Unc,f,7.5,139,1119,,1602
114750,Bennett4,UREA_base_HFHS,HFHS group,CC002/Unc,f,6.48,16,1119,,1602
114750,Bennett4,UREA_base_HFHS,HFHS group,CC002/Unc,f,7.53,181,1119,,1602
114750,Bennett4,UREA_base_HFHS,HFHS group,CC002/Unc,f,6.3,46,1119,,1602
114750,Bennett4,UREA_base_HFHS,HFHS group,CC002/Unc,f,6.435,72,1119,,1602
114750,Bennett4,UREA_base_HFHS,HFHS group,CC004/TauUnc,f,9.84,109,1119,,1604
114750,Bennett4,UREA_base_HFHS,HFHS group,CC004/TauUnc,f,10.29,115,1119,,1604
114750,Bennett4,UREA_base_HFHS,HFHS group,CC004/TauUnc,f,8.6,12,1119,,1604
114750,Bennett4,UREA_base_HFHS,HFHS group,CC004/TauUnc,f,7.77,52,1119,,1604
114750,Bennett4,UREA_base_HFHS,HFHS group,CC004/TauUnc,f,7.05,76,1119,,1604
114750,Bennett4,UREA_base_HFHS,HFHS group,CC006/TauUnc,f,7.23,110,1119,,1606
114750,Bennett4,UREA_base_HFHS,HFHS group,CC006/TauUnc,f,7.77,116,1119,,1606
114750,Bennett4,UREA_base_HFHS,HFHS group,CC006/TauUnc,f,8.43,141,1119,,1606
114750,Bennett4,UREA_base_HFHS,HFHS group,CC006/TauUnc,f,8.01,17,1119,,1606
114750,Bennett4,UREA_base_HFHS,HFHS group,CC008/GeniUnc,f,5.445,111,1119,,1608
114750,Bennett4,UREA_base_HFHS,HFHS group,CC008/GeniUnc,f,8.89,178,1119,,1608
114750,Bennett4,UREA_base_HFHS,HFHS group,CC008/GeniUnc,f,5.76,7,1119,,1608
114750,Bennett4,UREA_base_HFHS,HFHS group,CC008/GeniUnc,f,6.99,73,1119,,1608
114750,Bennett4,UREA_base_HFHS,HFHS group,CC011/Unc,f,7.89,112,1119,,1611
114750,Bennett4,UREA_base_HFHS,HFHS group,CC011/Unc,f,9.36,13,1119,,1611
114750,Bennett4,UREA_base_HFHS,HFHS group,CC011/Unc,f,8.925,153,1119,,1611
114750,Bennett4,UREA_base_HFHS,HFHS group,CC011/Unc,f,9.51,47,1119,,1611
114750,Bennett4,UREA_base_HFHS,HFHS group,CC011/Unc,f,5.49,78,1119,,1611
114750,Bennett4,UREA_base_HFHS,HFHS group,CC012/GeniUnc,f,10.2,145,1119,,1612
114750,Bennett4,UREA_base_HFHS,HFHS group,CC012/GeniUnc,f,11.25,150,1119,,1612
114750,Bennett4,UREA_base_HFHS,HFHS group,CC012/GeniUnc,f,6.81,179,1119,,1612
114750,Bennett4,UREA_base_HFHS,HFHS group,CC012/GeniUnc,f,6.63,3,1119,,1612
114750,Bennett4,UREA_base_HFHS,HFHS group,CC012/GeniUnc,f,9.06,53,1119,,1612
114750,Bennett4,UREA_base_HFHS,HFHS group,CC019/TauUnc,f,5.775,108,1119,,1619
114750,Bennett4,UREA_base_HFHS,HFHS group,CC019/TauUnc,f,6.36,118,1119,,1619
114750,Bennett4,UREA_base_HFHS,HFHS group,CC019/TauUnc,f,7.65,152,1119,,1619
114750,Bennett4,UREA_base_HFHS,HFHS group,CC019/TauUnc,f,9.48,157,1119,,1619
114750,Bennett4,UREA_base_HFHS,HFHS group,CC019/TauUnc,f,9.225,49,1119,,1619
114750,Bennett4,UREA_base_HFHS,HFHS group,CC024/GeniUnc,f,6.315,2,1119,,1624
114750,Bennett4,UREA_base_HFHS,HFHS group,CC024/GeniUnc,f,6.48,61,1119,,1624
114750,Bennett4,UREA_base_HFHS,HFHS group,CC027/GeniUnc,f,6.44,100,1119,,1627
114750,Bennett4,UREA_base_HFHS,HFHS group,CC027/GeniUnc,f,6.96,106,1119,,1627
114750,Bennett4,UREA_base_HFHS,HFHS group,CC027/GeniUnc,f,5.34,146,1119,,1627
114750,Bennett4,UREA_base_HFHS,HFHS group,CC027/GeniUnc,f,9.705,63,1119,,1627
114750,Bennett4,UREA_base_HFHS,HFHS group,CC027/GeniUnc,f,6.66,8,1119,,1627
114750,Bennett4,UREA_base_HFHS,HFHS group,CC028/GeniUnc,f,4.23,10,1119,,1628
114750,Bennett4,UREA_base_HFHS,HFHS group,CC028/GeniUnc,f,7.71,103,1119,,1628
114750,Bennett4,UREA_base_HFHS,HFHS group,CC028/GeniUnc,f,5.19,148,1119,,1628
114750,Bennett4,UREA_base_HFHS,HFHS group,CC028/GeniUnc,f,6.21,156,1119,,1628
114750,Bennett4,UREA_base_HFHS,HFHS group,CC030/GeniUnc,f,7.32,1,1119,,1630
114750,Bennett4,UREA_base_HFHS,HFHS group,CC030/GeniUnc,f,6.84,114,1119,,1630
114750,Bennett4,UREA_base_HFHS,HFHS group,CC030/GeniUnc,f,8.52,177,1119,,1630
114750,Bennett4,UREA_base_HFHS,HFHS group,CC030/GeniUnc,f,7.83,182,1119,,1630
114750,Bennett4,UREA_base_HFHS,HFHS group,CC030/GeniUnc,f,9.435,51,1119,,1630
114750,Bennett4,UREA_base_HFHS,HFHS group,CC032/GeniUnc,f,6.945,151,1119,,1632
114750,Bennett4,UREA_base_HFHS,HFHS group,CC032/GeniUnc,f,7.755,180,1119,,1632
114750,Bennett4,UREA_base_HFHS,HFHS group,CC032/GeniUnc,f,11.7,55,1119,,1632
114750,Bennett4,UREA_base_HFHS,HFHS group,CC032/GeniUnc,f,7.05,79,1119,,1632
114750,Bennett4,UREA_base_HFHS,HFHS group,CC032/GeniUnc,f,7.35,82,1119,,1632
114750,Bennett4,UREA_base_HFHS,HFHS group,CC035/Unc,f,8.43,143,1119,,1635
114750,Bennett4,UREA_base_HFHS,HFHS group,CC035/Unc,f,5.31,256,1119,,1635
114750,Bennett4,UREA_base_HFHS,HFHS group,CC035/Unc,f,7.5,4,1119,,1635
114750,Bennett4,UREA_base_HFHS,HFHS group,CC035/Unc,f,6.9,48,1119,,1635
114750,Bennett4,UREA_base_HFHS,HFHS group,CC035/Unc,f,5.73,74,1119,,1635
114750,Bennett4,UREA_base_HFHS,HFHS group,CC036/Unc,f,7.141,105,1119,,1636
114750,Bennett4,UREA_base_HFHS,HFHS group,CC036/Unc,f,7.245,140,1119,,1636
114750,Bennett4,UREA_base_HFHS,HFHS group,CC036/Unc,f,8.25,144,1119,,1636
114750,Bennett4,UREA_base_HFHS,HFHS group,CC036/Unc,f,5.505,193,1119,,1636
114750,Bennett4,UREA_base_HFHS,HFHS group,CC036/Unc,f,6.76,6,1119,,1636
114750,Bennett4,UREA_base_HFHS,HFHS group,CC037/TauUnc,f,7.02,101,1119,,1637
114750,Bennett4,UREA_base_HFHS,HFHS group,CC037/TauUnc,f,7.86,113,1119,,1637
114750,Bennett4,UREA_base_HFHS,HFHS group,CC037/TauUnc,f,8.6167,64,1119,,1637
114750,Bennett4,UREA_base_HFHS,HFHS group,CC037/TauUnc,f,8.16,80,1119,,1637
114750,Bennett4,UREA_base_HFHS,HFHS group,CC037/TauUnc,f,7.02,9,1119,,1637
114750,Bennett4,UREA_base_HFHS,HFHS group,CC040/TauUnc,f,8.52,149,1119,,1640
114750,Bennett4,UREA_base_HFHS,HFHS group,CC040/TauUnc,f,9.75,18,1119,,1640
114750,Bennett4,UREA_base_HFHS,HFHS group,CC040/TauUnc,f,7.65,194,1119,,1640
114750,Bennett4,UREA_base_HFHS,HFHS group,CC040/TauUnc,f,7.02,254,1119,,1640
114750,Bennett4,UREA_base_HFHS,HFHS group,CC040/TauUnc,f,5.94,77,1119,,1640
114750,Bennett4,UREA_base_HFHS,HFHS group,CC041/TauUnc,f,4.68,142,1119,,1641
114750,Bennett4,UREA_base_HFHS,HFHS group,CC041/TauUnc,f,4.41,183,1119,,1641
114750,Bennett4,UREA_base_HFHS,HFHS group,CC041/TauUnc,f,5.13,19,1119,,1641
114750,Bennett4,UREA_base_HFHS,HFHS group,CC041/TauUnc,f,3.66,255,1119,,1641
114750,Bennett4,UREA_base_HFHS,HFHS group,CC041/TauUnc,f,7.665,62,1119,,1641
114750,Bennett4,UREA_base_HFHS,HFHS group,CC045/GeniUnc,f,8.7,154,1119,,1645
114750,Bennett4,UREA_base_HFHS,HFHS group,CC045/GeniUnc,f,7.56,5,1119,,1645
114750,Bennett4,UREA_base_HFHS,HFHS group,CC045/GeniUnc,f,10.77,54,1119,,1645
114750,Bennett4,UREA_base_HFHS,HFHS group,CC045/GeniUnc,f,7.32,81,1119,,1645
114750,Bennett4,UREA_base_HFHS,HFHS group,CC059/TauUnc,f,3.0,102,1119,,1659
114750,Bennett4,UREA_base_HFHS,HFHS group,CC059/TauUnc,f,3.63,107,1119,,1659
114750,Bennett4,UREA_base_HFHS,HFHS group,CC059/TauUnc,f,6.39,15,1119,,1659
114750,Bennett4,UREA_base_HFHS,HFHS group,CC059/TauUnc,f,5.4,155,1119,,1659
114750,Bennett4,UREA_base_HFHS,HFHS group,CC059/TauUnc,f,5.55,257,1119,,1659
114750,Bennett4,UREA_base_HFHS,HFHS group,CC063/Unc,f,12.6,50,1119,,1663
114750,Bennett4,UREA_base_HFHS,HFHS group,CC063/Unc,f,7.89,75,1119,,1663
114750,Bennett4,UREA_base_HFHS,HFHS group,CC063/Unc,f,10.935,84,1119,,1663
114750,Bennett4,UREA_base_HFHS,HFHS group,CC071/TauUnc,f,7.11,117,1119,,1671
114750,Bennett4,UREA_base_HFHS,HFHS group,CC071/TauUnc,f,5.4,147,1119,,1671
114750,Bennett4,UREA_base_HFHS,HFHS group,CC071/TauUnc,f,4.68,195,1119,,1671
114750,Bennett4,UREA_base_HFHS,HFHS group,CC071/TauUnc,f,5.595,20,1119,,1671
114750,Bennett4,UREA_base_HFHS,HFHS group,CC071/TauUnc,f,10.05,65,1119,,1671
