measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,14079.8,PH00165,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28131.3,PH00167,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,26378.7,PH00168,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,29172.6,PH00169,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,24338.3,PH00285,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28759.5,PH00287,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,22634.3,PH00289,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,11654.1,PH00290,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,32188.6,PH00291,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,19665.8,PH00292,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,22998.0,PH00293,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,13011.3,PH00295,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,18820.2,PH00839,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,25216.3,PH00840,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28603.7,PH00841,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,23751.0,PH00842,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28332.9,PH01291,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,25903.7,PH01293,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28894.2,PH01295,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,23885.8,PH01299,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,20969.8,PH01300,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,29098.2,PH01524,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,21565.0,PH01526,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,27965.0,PH01527,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,27863.5,PH01528,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,18650,PH01529,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,31041.0,PH01532,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,18510.3,PH02124,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,24911.5,PH02127,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,30051.2,PH02128,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,22765.9,PH02129,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,30659.8,PH02130,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,31617.0,PH02131,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,13372.2,PH02135,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28958.4,PH02426,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28671.1,PH02427,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,29238.8,PH02428,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,32618.7,PH02429,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,21202.0,PH02430,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,30412.7,PH02432,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,27969.5,PH02502,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,31122.3,PH02503,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,30226.2,PH02504,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,33702.9,PH02505,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,29009.2,PH02506,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,24761.4,PH02507,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,21055.7,PH02508,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,18025.1,PH02509,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,33737.6,PH02510,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,29982.7,PH02511,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,34060.9,PH02512,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,28606.8,PH02575,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,13095.6,PH03093,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,22628.4,PH03095,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,25638.3,PH03096,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,22852.9,PH03097,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,17041.5,PH03098,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,17609.9,PH03099,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,129S1/SvImJ,m,15081.8,PH03100,540,002448,3
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,10171.7,PH00386,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,10785.4,PH00387,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,21493.1,PH00388,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,13909.0,PH00390,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,19814.7,PH00801,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,16835.6,PH01003,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,18847.8,PH01004,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,9367.2,PH01005,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,19046.2,PH01548,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,20516.4,PH01551,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,23092.8,PH02061,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,18956.3,PH02062,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,24618.7,PH02303,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,21980.7,PH02304,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,21102.6,PH02365,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,18343.3,PH02367,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,24606.8,PH02485,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,12817.1,PH02486,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,19285.8,PH02576,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,18619.0,PH02577,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,11961.6,PH02719,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,17457.5,PH02720,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,18254.3,PH02722,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,12843.2,PH02724,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,22332.2,PH02725,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,13006.4,PH02726,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,12331.6,PH03043,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,13322.7,PH03044,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,20543.2,PH03045,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,19233.3,PH03046,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,10337.1,PH03216,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,17885.9,PH03218,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,13681.8,PH03221,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,5370.3,PH03276,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,28964.8,PH03277,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,12564.9,PH03279,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,13473.6,PH03280,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,14713.1,PH03281,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,5663.9,PH03282,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,23099.5,PH03283,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,16943.0,PH03284,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,11386.3,PH03285,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,A/J,m,17054.4,PH03286,540,000646,4
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,14214.1,PH00593,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,17226.6,PH00594,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,8704.4,PH00595,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,17845.1,PH00596,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,18687.6,PH00597,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,17681.8,PH00598,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,18522.0,PH00599,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,14629.6,PH00600,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,13939.9,PH00661,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,20396.6,PH00662,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,16864.1,PH00663,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,9434.8,PH00664,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,22082.9,PH00665,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15882.5,PH00666,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,11086.6,PH00667,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,7174.0,PH00946,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,9616.8,PH00948,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,10840.3,PH01020,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,14673.5,PH01022,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,18366.3,PH01023,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,11807.8,PH01024,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,14397.1,PH01123,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,20755.5,PH01125,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15503.1,PH01256,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,13155.4,PH01270,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,11315.7,PH01273,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,19186.6,PH02167,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,21351.2,PH02168,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,10241.1,PH02169,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,6416.1,PH02170,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,23135.3,PH02172,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15608.5,PH02173,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,12793.7,PH02423,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,20591.3,PH02424,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,20098.5,PH02578,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,18951.6,PH02579,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,16166.7,PH02580,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,16914.7,PH02727,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15672.9,PH03227,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,14261.4,PH03228,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,10554.2,PH03230,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,13563.3,PH03231,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15138.3,PH03233,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,BALB/cByJ,m,15227.1,PH03234,540,001026,50
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,18765.3,PH00372,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,24439.1,PH00373,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,28586.8,PH00374,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,16020.5,PH00530,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,23609.3,PH00531,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,28839.0,PH00533,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,17030.7,PH00534,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,21951.6,PH00739,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,23421.0,PH00740,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,15938.7,PH00742,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,26363.4,PH00743,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,20341.7,PH00744,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,16176.6,PH00745,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,22398.4,PH00907,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,17793.6,PH00908,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,18859.4,PH01007,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,8768.0,PH01008,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,24216.0,PH01009,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,25351.7,PH01010,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,29546.7,PH02588,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,20622.3,PH02589,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,14347.5,PH02590,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,27181.6,PH03267,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,30413.7,PH03268,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,24217.0,PH03269,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,24766.8,PH03270,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,22287.0,PH03271,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,21201.8,PH03272,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C3H/HeJ,m,18463.7,PH03273,540,000659,6
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17912,PH00270,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15016.7,PH00271,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,8772.7,PH00272,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16270.6,PH00273,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15040.9,PH00274,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16115.8,PH00275,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,22083.3,PH00276,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,2945.9,PH00315,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13833.5,PH00316,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16923.4,PH00317,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14394.5,PH00318,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18790.0,PH00319,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17101.7,PH00320,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18011.9,PH00361,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16167.1,PH00441,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20887.5,PH00442,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,22152.5,PH00443,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,8151.2,PH00551,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,9254.2,PH00552,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20696.1,PH00553,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13109.9,PH00554,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,21557.7,PH00555,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15053.8,PH00557,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,90.96,PH00559,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13012.4,PH00560,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,7936.5,PH00658,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,12375.8,PH00659,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18028.7,PH00672,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20401.9,PH00673,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18542.7,PH00674,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,24676.7,PH00675,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16480.0,PH00903,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17694.5,PH00919,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20310.9,PH00920,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,25879.6,PH00921,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,6517.5,PH00922,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,8557.6,PH00923,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15468.2,PH00924,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,9409.6,PH00926,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,12083.9,PH00927,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17161.7,PH01033,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15086.6,PH01034,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14704.4,PH01035,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,21619.6,PH01036,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,19020.3,PH01037,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,10116.5,PH01038,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,3132.8,PH01039,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17685.4,PH01040,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20064.4,PH01215,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,10834.7,PH01216,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,7309,PH01217,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,11281.9,PH01218,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13341.5,PH01219,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20667.1,PH01221,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,5442.4,PH01222,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,7599.9,PH01348,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14735.6,PH01350,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17828.3,PH01351,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16567.3,PH01352,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15461.4,PH01353,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13975.0,PH01355,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,11016,PH01356,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,19875.2,PH01417,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20022.5,PH01419,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,22342.5,PH01421,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17435.4,PH01423,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,19543.7,PH01424,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,4987.9,PH01490,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16569,PH01491,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17099.2,PH01492,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18342.3,PH01493,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15798.8,PH01495,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13142.3,PH01496,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,19296.4,PH01498,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14741.5,PH01499,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17383.3,PH01500,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,12713.1,PH01501,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15559.3,PH01971,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,16274.8,PH01972,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18108.1,PH01995,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13271.4,PH02005,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17990.7,PH02006,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,11767.7,PH02007,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,10999.5,PH02008,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18585.2,PH02010,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,5012.3,PH02013,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13540.1,PH02014,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14775.2,PH02015,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,7839.3,PH02433,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20638.0,PH02434,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20426.6,PH02435,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,12784.7,PH02436,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,8106.4,PH02437,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15205.3,PH02439,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,11848.3,PH02440,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,21576.3,PH02441,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,15667.1,PH03080,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,18359.0,PH03084,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,21233.4,PH03085,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,14394.3,PH03086,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,13787.0,PH03088,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,20977.7,PH03089,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,17411,PH03090,540,000664,7
54073,Loos2,long_shelter_dur_DK,dark,C57BL/6J,m,19268.8,PH03114,540,000664,7
