measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114925,Bennett4,fat_day_HP,HP group,CC001/Unc,f,0.00966256,119,1119,,1601
114925,Bennett4,fat_day_HP,HP group,CC001/Unc,f,0.08874,124,1119,,1601
114925,Bennett4,fat_day_HP,HP group,CC001/Unc,f,0.04796,31,1119,,1601
114925,Bennett4,fat_day_HP,HP group,CC001/Unc,f,0.05999,85,1119,,1601
114925,Bennett4,fat_day_HP,HP group,CC001/Unc,f,0.00989968,93,1119,,1601
114925,Bennett4,fat_day_HP,HP group,CC002/Unc,f,0.14461,158,1119,,1602
114925,Bennett4,fat_day_HP,HP group,CC002/Unc,f,0.16918,189,1119,,1602
114925,Bennett4,fat_day_HP,HP group,CC002/Unc,f,0.1252,36,1119,,1602
114925,Bennett4,fat_day_HP,HP group,CC002/Unc,f,0.09627,41,1119,,1602
114925,Bennett4,fat_day_HP,HP group,CC002/Unc,f,0.17594,86,1119,,1602
114925,Bennett4,fat_day_HP,HP group,CC004/TauUnc,f,0.21756,129,1119,,1604
114925,Bennett4,fat_day_HP,HP group,CC004/TauUnc,f,0.14612,135,1119,,1604
114925,Bennett4,fat_day_HP,HP group,CC004/TauUnc,f,0.17493,32,1119,,1604
114925,Bennett4,fat_day_HP,HP group,CC004/TauUnc,f,0.15887,57,1119,,1604
114925,Bennett4,fat_day_HP,HP group,CC004/TauUnc,f,0.21127,95,1119,,1604
114925,Bennett4,fat_day_HP,HP group,CC006/TauUnc,f,0.15389,130,1119,,1606
114925,Bennett4,fat_day_HP,HP group,CC006/TauUnc,f,0.12899,136,1119,,1606
114925,Bennett4,fat_day_HP,HP group,CC006/TauUnc,f,0.0921,160,1119,,1606
114925,Bennett4,fat_day_HP,HP group,CC006/TauUnc,f,0.10842,37,1119,,1606
114925,Bennett4,fat_day_HP,HP group,CC008/GeniUnc,f,0.11583,131,1119,,1608
114925,Bennett4,fat_day_HP,HP group,CC008/GeniUnc,f,0.0508,186,1119,,1608
114925,Bennett4,fat_day_HP,HP group,CC008/GeniUnc,f,0.01731,27,1119,,1608
114925,Bennett4,fat_day_HP,HP group,CC008/GeniUnc,f,0.14405,87,1119,,1608
114925,Bennett4,fat_day_HP,HP group,CC011/Unc,f,0.02899,132,1119,,1611
114925,Bennett4,fat_day_HP,HP group,CC011/Unc,f,0.0936,172,1119,,1611
114925,Bennett4,fat_day_HP,HP group,CC011/Unc,f,0.07297,33,1119,,1611
114925,Bennett4,fat_day_HP,HP group,CC011/Unc,f,0.176,42,1119,,1611
114925,Bennett4,fat_day_HP,HP group,CC011/Unc,f,0.161,97,1119,,1611
114925,Bennett4,fat_day_HP,HP group,CC012/GeniUnc,f,0.01456,164,1119,,1612
114925,Bennett4,fat_day_HP,HP group,CC012/GeniUnc,f,0.00705426,169,1119,,1612
114925,Bennett4,fat_day_HP,HP group,CC012/GeniUnc,f,0.06521,187,1119,,1612
114925,Bennett4,fat_day_HP,HP group,CC012/GeniUnc,f,0.03314,23,1119,,1612
114925,Bennett4,fat_day_HP,HP group,CC012/GeniUnc,f,0.03444,58,1119,,1612
114925,Bennett4,fat_day_HP,HP group,CC019/TauUnc,f,0.17873,128,1119,,1619
114925,Bennett4,fat_day_HP,HP group,CC019/TauUnc,f,0.23516,138,1119,,1619
114925,Bennett4,fat_day_HP,HP group,CC019/TauUnc,f,0.10226,171,1119,,1619
114925,Bennett4,fat_day_HP,HP group,CC019/TauUnc,f,0.04932,176,1119,,1619
114925,Bennett4,fat_day_HP,HP group,CC019/TauUnc,f,0.10984,44,1119,,1619
114925,Bennett4,fat_day_HP,HP group,CC024/GeniUnc,f,0.24073,22,1119,,1624
114925,Bennett4,fat_day_HP,HP group,CC024/GeniUnc,f,0.0393,66,1119,,1624
114925,Bennett4,fat_day_HP,HP group,CC027/GeniUnc,f,0.25443,120,1119,,1627
114925,Bennett4,fat_day_HP,HP group,CC027/GeniUnc,f,0.13516,126,1119,,1627
114925,Bennett4,fat_day_HP,HP group,CC027/GeniUnc,f,0.26067,165,1119,,1627
114925,Bennett4,fat_day_HP,HP group,CC027/GeniUnc,f,0.19835,28,1119,,1627
114925,Bennett4,fat_day_HP,HP group,CC027/GeniUnc,f,0.13077,68,1119,,1627
114925,Bennett4,fat_day_HP,HP group,CC028/GeniUnc,f,0.25876,123,1119,,1628
114925,Bennett4,fat_day_HP,HP group,CC028/GeniUnc,f,0.26224,167,1119,,1628
114925,Bennett4,fat_day_HP,HP group,CC028/GeniUnc,f,0.13735,175,1119,,1628
114925,Bennett4,fat_day_HP,HP group,CC028/GeniUnc,f,0.17896,30,1119,,1628
114925,Bennett4,fat_day_HP,HP group,CC030/GeniUnc,f,0.75078,134,1119,,1630
114925,Bennett4,fat_day_HP,HP group,CC030/GeniUnc,f,0.31993,185,1119,,1630
114925,Bennett4,fat_day_HP,HP group,CC030/GeniUnc,f,0.07357,190,1119,,1630
114925,Bennett4,fat_day_HP,HP group,CC030/GeniUnc,f,0.07173,21,1119,,1630
114925,Bennett4,fat_day_HP,HP group,CC030/GeniUnc,f,0.00604651,56,1119,,1630
114925,Bennett4,fat_day_HP,HP group,CC032/GeniUnc,f,0.28324,170,1119,,1632
114925,Bennett4,fat_day_HP,HP group,CC032/GeniUnc,f,0.22129,188,1119,,1632
114925,Bennett4,fat_day_HP,HP group,CC032/GeniUnc,f,0.11133,60,1119,,1632
114925,Bennett4,fat_day_HP,HP group,CC032/GeniUnc,f,0.15199,92,1119,,1632
114925,Bennett4,fat_day_HP,HP group,CC032/GeniUnc,f,0.10587,98,1119,,1632
114925,Bennett4,fat_day_HP,HP group,CC035/Unc,f,0.03197,162,1119,,1635
114925,Bennett4,fat_day_HP,HP group,CC035/Unc,f,0.03462,24,1119,,1635
114925,Bennett4,fat_day_HP,HP group,CC035/Unc,f,0.02922,260,1119,,1635
114925,Bennett4,fat_day_HP,HP group,CC035/Unc,f,0.04517,43,1119,,1635
114925,Bennett4,fat_day_HP,HP group,CC035/Unc,f,0.01618,88,1119,,1635
114925,Bennett4,fat_day_HP,HP group,CC036/Unc,f,0.06953,159,1119,,1636
114925,Bennett4,fat_day_HP,HP group,CC036/Unc,f,0.09518,163,1119,,1636
114925,Bennett4,fat_day_HP,HP group,CC036/Unc,f,0.13243,196,1119,,1636
114925,Bennett4,fat_day_HP,HP group,CC036/Unc,f,0.09657,26,1119,,1636
114925,Bennett4,fat_day_HP,HP group,CC037/TauUnc,f,0.14464,121,1119,,1637
114925,Bennett4,fat_day_HP,HP group,CC037/TauUnc,f,0.10166,133,1119,,1637
114925,Bennett4,fat_day_HP,HP group,CC037/TauUnc,f,0.0709,29,1119,,1637
114925,Bennett4,fat_day_HP,HP group,CC037/TauUnc,f,0.0923,69,1119,,1637
114925,Bennett4,fat_day_HP,HP group,CC037/TauUnc,f,0.05869,90,1119,,1637
114925,Bennett4,fat_day_HP,HP group,CC040/TauUnc,f,0.0046238,168,1119,,1640
114925,Bennett4,fat_day_HP,HP group,CC040/TauUnc,f,0.04191,197,1119,,1640
114925,Bennett4,fat_day_HP,HP group,CC040/TauUnc,f,0.00705426,258,1119,,1640
114925,Bennett4,fat_day_HP,HP group,CC040/TauUnc,f,0.06734,38,1119,,1640
114925,Bennett4,fat_day_HP,HP group,CC040/TauUnc,f,0.02674,96,1119,,1640
114925,Bennett4,fat_day_HP,HP group,CC041/TauUnc,f,0.00906977,161,1119,,1641
114925,Bennett4,fat_day_HP,HP group,CC041/TauUnc,f,0.01067,191,1119,,1641
114925,Bennett4,fat_day_HP,HP group,CC041/TauUnc,f,0.00739018,259,1119,,1641
114925,Bennett4,fat_day_HP,HP group,CC041/TauUnc,f,0.00604651,39,1119,,1641
114925,Bennett4,fat_day_HP,HP group,CC041/TauUnc,f,0.01707,67,1119,,1641
114925,Bennett4,fat_day_HP,HP group,CC045/GeniUnc,f,0.06574,173,1119,,1645
114925,Bennett4,fat_day_HP,HP group,CC045/GeniUnc,f,0.11755,25,1119,,1645
114925,Bennett4,fat_day_HP,HP group,CC045/GeniUnc,f,0.08714,59,1119,,1645
114925,Bennett4,fat_day_HP,HP group,CC045/GeniUnc,f,0.11696,91,1119,,1645
114925,Bennett4,fat_day_HP,HP group,CC059/TauUnc,f,0.09923,122,1119,,1659
114925,Bennett4,fat_day_HP,HP group,CC059/TauUnc,f,0.05341,127,1119,,1659
114925,Bennett4,fat_day_HP,HP group,CC059/TauUnc,f,0.02893,174,1119,,1659
114925,Bennett4,fat_day_HP,HP group,CC059/TauUnc,f,0.058,261,1119,,1659
114925,Bennett4,fat_day_HP,HP group,CC059/TauUnc,f,0.0020155,35,1119,,1659
114925,Bennett4,fat_day_HP,HP group,CC063/Unc,f,1.2708,45,1119,,1663
114925,Bennett4,fat_day_HP,HP group,CC063/Unc,f,0.75481,89,1119,,1663
114925,Bennett4,fat_day_HP,HP group,CC063/Unc,f,0.02721,94,1119,,1663
114925,Bennett4,fat_day_HP,HP group,CC071/TauUnc,f,0.04482,137,1119,,1671
114925,Bennett4,fat_day_HP,HP group,CC071/TauUnc,f,0.01904,166,1119,,1671
114925,Bennett4,fat_day_HP,HP group,CC071/TauUnc,f,0.13166,198,1119,,1671
114925,Bennett4,fat_day_HP,HP group,CC071/TauUnc,f,0.145,40,1119,,1671
114925,Bennett4,fat_day_HP,HP group,CC071/TauUnc,f,0.15027,70,1119,,1671
114926,Bennett4,fat_day_HFHS,HFHS group,CC001/Unc,f,0.12966,104,1119,,1601
114926,Bennett4,fat_day_HFHS,HFHS group,CC001/Unc,f,0.19455,11,1119,,1601
114926,Bennett4,fat_day_HFHS,HFHS group,CC001/Unc,f,0.04982,71,1119,,1601
114926,Bennett4,fat_day_HFHS,HFHS group,CC001/Unc,f,0.12127,83,1119,,1601
114926,Bennett4,fat_day_HFHS,HFHS group,CC001/Unc,f,0.17029,99,1119,,1601
114926,Bennett4,fat_day_HFHS,HFHS group,CC002/Unc,f,0.21762,139,1119,,1602
114926,Bennett4,fat_day_HFHS,HFHS group,CC002/Unc,f,0.19111,16,1119,,1602
114926,Bennett4,fat_day_HFHS,HFHS group,CC002/Unc,f,0.31067,181,1119,,1602
114926,Bennett4,fat_day_HFHS,HFHS group,CC002/Unc,f,0.26852,46,1119,,1602
114926,Bennett4,fat_day_HFHS,HFHS group,CC002/Unc,f,0.46246,72,1119,,1602
114926,Bennett4,fat_day_HFHS,HFHS group,CC004/TauUnc,f,0.47621,109,1119,,1604
114926,Bennett4,fat_day_HFHS,HFHS group,CC004/TauUnc,f,0.4186,115,1119,,1604
114926,Bennett4,fat_day_HFHS,HFHS group,CC004/TauUnc,f,0.4852,12,1119,,1604
114926,Bennett4,fat_day_HFHS,HFHS group,CC004/TauUnc,f,0.36221,52,1119,,1604
114926,Bennett4,fat_day_HFHS,HFHS group,CC004/TauUnc,f,0.10591,76,1119,,1604
114926,Bennett4,fat_day_HFHS,HFHS group,CC006/TauUnc,f,0.16938,110,1119,,1606
114926,Bennett4,fat_day_HFHS,HFHS group,CC006/TauUnc,f,0.38333,116,1119,,1606
114926,Bennett4,fat_day_HFHS,HFHS group,CC006/TauUnc,f,0.22316,141,1119,,1606
114926,Bennett4,fat_day_HFHS,HFHS group,CC006/TauUnc,f,0.18353,17,1119,,1606
114926,Bennett4,fat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.16797,111,1119,,1608
114926,Bennett4,fat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.12956,178,1119,,1608
114926,Bennett4,fat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.09055,7,1119,,1608
114926,Bennett4,fat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.18939,73,1119,,1608
114926,Bennett4,fat_day_HFHS,HFHS group,CC011/Unc,f,0.07105,112,1119,,1611
114926,Bennett4,fat_day_HFHS,HFHS group,CC011/Unc,f,0.16402,13,1119,,1611
114926,Bennett4,fat_day_HFHS,HFHS group,CC011/Unc,f,0.15695,153,1119,,1611
114926,Bennett4,fat_day_HFHS,HFHS group,CC011/Unc,f,0.34705,47,1119,,1611
114926,Bennett4,fat_day_HFHS,HFHS group,CC011/Unc,f,0.12441,78,1119,,1611
114926,Bennett4,fat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.18535,150,1119,,1612
114926,Bennett4,fat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.16928,179,1119,,1612
114926,Bennett4,fat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.10056,3,1119,,1612
114926,Bennett4,fat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.07408,53,1119,,1612
114926,Bennett4,fat_day_HFHS,HFHS group,CC019/TauUnc,f,1.0098,108,1119,,1619
114926,Bennett4,fat_day_HFHS,HFHS group,CC019/TauUnc,f,0.41486,118,1119,,1619
114926,Bennett4,fat_day_HFHS,HFHS group,CC019/TauUnc,f,0.31855,152,1119,,1619
114926,Bennett4,fat_day_HFHS,HFHS group,CC019/TauUnc,f,0.24144,157,1119,,1619
114926,Bennett4,fat_day_HFHS,HFHS group,CC019/TauUnc,f,0.19586,49,1119,,1619
114926,Bennett4,fat_day_HFHS,HFHS group,CC024/GeniUnc,f,0.54948,2,1119,,1624
114926,Bennett4,fat_day_HFHS,HFHS group,CC024/GeniUnc,f,0.34968,61,1119,,1624
114926,Bennett4,fat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.24366,100,1119,,1627
114926,Bennett4,fat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.34361,106,1119,,1627
114926,Bennett4,fat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.36146,146,1119,,1627
114926,Bennett4,fat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.40344,63,1119,,1627
114926,Bennett4,fat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.20445,8,1119,,1627
114926,Bennett4,fat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.36312,10,1119,,1628
114926,Bennett4,fat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.25256,103,1119,,1628
114926,Bennett4,fat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.30963,148,1119,,1628
114926,Bennett4,fat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.19303,156,1119,,1628
114926,Bennett4,fat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.1615,1,1119,,1630
114926,Bennett4,fat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.22891,114,1119,,1630
114926,Bennett4,fat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.06862,177,1119,,1630
114926,Bennett4,fat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.23315,182,1119,,1630
114926,Bennett4,fat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.16503,51,1119,,1630
114926,Bennett4,fat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.38101,151,1119,,1632
114926,Bennett4,fat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.3713,180,1119,,1632
114926,Bennett4,fat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.09934,55,1119,,1632
114926,Bennett4,fat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.19252,79,1119,,1632
114926,Bennett4,fat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.0571,82,1119,,1632
114926,Bennett4,fat_day_HFHS,HFHS group,CC035/Unc,f,0.10824,143,1119,,1635
114926,Bennett4,fat_day_HFHS,HFHS group,CC035/Unc,f,0.06204,256,1119,,1635
114926,Bennett4,fat_day_HFHS,HFHS group,CC035/Unc,f,0.02233,4,1119,,1635
114926,Bennett4,fat_day_HFHS,HFHS group,CC035/Unc,f,0.10723,48,1119,,1635
114926,Bennett4,fat_day_HFHS,HFHS group,CC035/Unc,f,0.17181,74,1119,,1635
114926,Bennett4,fat_day_HFHS,HFHS group,CC036/Unc,f,0.26822,105,1119,,1636
114926,Bennett4,fat_day_HFHS,HFHS group,CC036/Unc,f,0.21543,140,1119,,1636
114926,Bennett4,fat_day_HFHS,HFHS group,CC036/Unc,f,0.20817,144,1119,,1636
114926,Bennett4,fat_day_HFHS,HFHS group,CC036/Unc,f,0.27085,193,1119,,1636
114926,Bennett4,fat_day_HFHS,HFHS group,CC036/Unc,f,0.30137,6,1119,,1636
114926,Bennett4,fat_day_HFHS,HFHS group,CC037/TauUnc,f,0.26994,101,1119,,1637
114926,Bennett4,fat_day_HFHS,HFHS group,CC037/TauUnc,f,0.30177,113,1119,,1637
114926,Bennett4,fat_day_HFHS,HFHS group,CC037/TauUnc,f,0.33785,64,1119,,1637
114926,Bennett4,fat_day_HFHS,HFHS group,CC037/TauUnc,f,0.09894,80,1119,,1637
114926,Bennett4,fat_day_HFHS,HFHS group,CC037/TauUnc,f,0.10814,9,1119,,1637
114926,Bennett4,fat_day_HFHS,HFHS group,CC040/TauUnc,f,0.11905,149,1119,,1640
114926,Bennett4,fat_day_HFHS,HFHS group,CC040/TauUnc,f,0.12825,18,1119,,1640
114926,Bennett4,fat_day_HFHS,HFHS group,CC040/TauUnc,f,0.26697,254,1119,,1640
114926,Bennett4,fat_day_HFHS,HFHS group,CC040/TauUnc,f,0.29743,77,1119,,1640
114926,Bennett4,fat_day_HFHS,HFHS group,CC041/TauUnc,f,0.00324523,142,1119,,1641
114926,Bennett4,fat_day_HFHS,HFHS group,CC041/TauUnc,f,0.0188,183,1119,,1641
114926,Bennett4,fat_day_HFHS,HFHS group,CC041/TauUnc,f,0.00667012,19,1119,,1641
114926,Bennett4,fat_day_HFHS,HFHS group,CC041/TauUnc,f,0.06424,255,1119,,1641
114926,Bennett4,fat_day_HFHS,HFHS group,CC041/TauUnc,f,0.29995,62,1119,,1641
114926,Bennett4,fat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.08156,154,1119,,1645
114926,Bennett4,fat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.1903,5,1119,,1645
114926,Bennett4,fat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.31501,54,1119,,1645
114926,Bennett4,fat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.27459,81,1119,,1645
114926,Bennett4,fat_day_HFHS,HFHS group,CC059/TauUnc,f,0.18585,102,1119,,1659
114926,Bennett4,fat_day_HFHS,HFHS group,CC059/TauUnc,f,0.17726,107,1119,,1659
114926,Bennett4,fat_day_HFHS,HFHS group,CC059/TauUnc,f,0.13017,15,1119,,1659
114926,Bennett4,fat_day_HFHS,HFHS group,CC059/TauUnc,f,0.1525,155,1119,,1659
114926,Bennett4,fat_day_HFHS,HFHS group,CC059/TauUnc,f,0.17686,257,1119,,1659
114926,Bennett4,fat_day_HFHS,HFHS group,CC063/Unc,f,0.06225,50,1119,,1663
114926,Bennett4,fat_day_HFHS,HFHS group,CC063/Unc,f,0.07367,75,1119,,1663
114926,Bennett4,fat_day_HFHS,HFHS group,CC063/Unc,f,0.05437,84,1119,,1663
114926,Bennett4,fat_day_HFHS,HFHS group,CC071/TauUnc,f,0.34634,117,1119,,1671
114926,Bennett4,fat_day_HFHS,HFHS group,CC071/TauUnc,f,0.26802,147,1119,,1671
114926,Bennett4,fat_day_HFHS,HFHS group,CC071/TauUnc,f,0.26104,195,1119,,1671
114926,Bennett4,fat_day_HFHS,HFHS group,CC071/TauUnc,f,0.20748,20,1119,,1671
