measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9232,Seburn1,food,daily,129S1/SvImJ,f,3.10,162,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,2.90,161,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,2.50,160,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,3.60,167,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,2.90,166,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,3.30,165,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,2.50,164,17,002448,3
9232,Seburn1,food,daily,129S1/SvImJ,f,2.60,163,17,002448,3
9232,Seburn1,food,daily,A/J,f,3.00,123,17,000646,4
9232,Seburn1,food,daily,A/J,f,2.60,122,17,000646,4
9232,Seburn1,food,daily,A/J,f,2.60,121,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.80,no_id,17,000646,4
9232,Seburn1,food,daily,A/J,m,2.00,135,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.50,134,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.90,133,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.60,132,17,000646,4
9232,Seburn1,food,daily,A/J,m,2.10,131,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.30,130,17,000646,4
9232,Seburn1,food,daily,A/J,m,1.70,129,17,000646,4
9232,Seburn1,food,daily,A/J,f,3.20,128,17,000646,4
9232,Seburn1,food,daily,A/J,f,3.50,127,17,000646,4
9232,Seburn1,food,daily,A/J,f,2.30,126,17,000646,4
9232,Seburn1,food,daily,A/J,f,2.90,125,17,000646,4
9232,Seburn1,food,daily,A/J,f,2.90,124,17,000646,4
9232,Seburn1,food,daily,AKR/J,f,2.40,43,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,3.70,44,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,2.30,46,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,1.70,35,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,2.00,47,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,1.90,48,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,2.70,33,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,3.10,34,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,2.30,36,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,3.30,37,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,3.10,38,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,2.90,39,17,000648,15
9232,Seburn1,food,daily,AKR/J,m,3.60,40,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,2.70,41,17,000648,15
9232,Seburn1,food,daily,AKR/J,f,4.10,42,17,000648,15
9232,Seburn1,food,daily,BALB/cJ,f,3.00,139,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,3.40,137,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,2.30,136,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,4.30,216,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,3.70,143,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,2.90,142,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,3.70,141,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,3.20,140,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,f,2.80,138,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,4.00,223,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,4.50,222,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,4.10,221,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,3.80,220,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,3.70,219,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,3.50,218,17,000651,5
9232,Seburn1,food,daily,BALB/cJ,m,4.00,217,17,000651,5
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,3.70,74,17,002282,1
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,3.80,75,17,002282,1
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,3.40,76,17,002282,1
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,4.00,78,17,002282,1
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,4.30,79,17,002282,1
9232,Seburn1,food,daily,BTBR T<+> Itpr3<tf>/J,f,3.60,73,17,002282,1
9232,Seburn1,food,daily,C3H/HeJ,m,3.60,90,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,2.70,120,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,3.00,119,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,3.20,118,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,2.80,117,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,2.80,116,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,3.10,115,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,2.70,114,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,f,2.80,113,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.20,96,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.50,95,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.10,94,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.20,93,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.30,92,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.70,91,17,000659,6
9232,Seburn1,food,daily,C3H/HeJ,m,3.60,89,17,000659,6
9232,Seburn1,food,daily,C57BL/6J,f,2.70,14,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.80,8,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.70,7,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.50,6,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,3.00,5,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.30,4,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.50,3,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.70,2,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,m,2.50,1,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,3.00,9,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,2.70,16,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,3.20,15,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,2.90,13,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,3.20,12,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,2.90,11,17,000664,7
9232,Seburn1,food,daily,C57BL/6J,f,2.80,10,17,000664,7
9232,Seburn1,food,daily,CAST/EiJ,m,2.90,242,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,2.50,241,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,2.70,240,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.40,255,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.90,254,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.10,253,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.50,252,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.60,251,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.10,250,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,3.20,249,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,f,2.20,248,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,3.30,247,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,3.70,246,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,3.50,245,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,2.80,244,17,000928,2
9232,Seburn1,food,daily,CAST/EiJ,m,2.80,243,17,000928,2
9232,Seburn1,food,daily,CBA/J,f,3.70,29,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,2.80,24,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,3.20,23,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,3.50,22,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,3.60,20,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,2.70,19,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,3.40,18,17,000656,16
9232,Seburn1,food,daily,CBA/J,m,3.00,17,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.30,32,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.60,31,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.80,30,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.80,28,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.20,27,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.40,26,17,000656,16
9232,Seburn1,food,daily,CBA/J,f,3.40,25,17,000656,16
9232,Seburn1,food,daily,FVB/NJ,f,3.00,63,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,2.20,64,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,5.30,50,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,4.70,51,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,4.90,52,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,2.10,53,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,4.70,54,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,4.30,55,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,4.10,56,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,3.30,57,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,3.30,58,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,3.20,59,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,2.90,60,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,m,3.80,49,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,3.20,61,17,001800,9
9232,Seburn1,food,daily,FVB/NJ,f,2.90,62,17,001800,9
9232,Seburn1,food,daily,LP/J,m,2.50,225,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.70,231,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.80,230,17,000676,10
9232,Seburn1,food,daily,LP/J,m,3.00,229,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.90,228,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.50,227,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.90,226,17,000676,10
9232,Seburn1,food,daily,LP/J,m,2.80,224,17,000676,10
9232,Seburn1,food,daily,LP/J,f,2.90,271,17,000676,10
9232,Seburn1,food,daily,LP/J,f,2.20,270,17,000676,10
9232,Seburn1,food,daily,LP/J,f,3.30,269,17,000676,10
9232,Seburn1,food,daily,LP/J,f,2.50,268,17,000676,10
9232,Seburn1,food,daily,LP/J,f,2.40,267,17,000676,10
9232,Seburn1,food,daily,LP/J,f,3.20,266,17,000676,10
9232,Seburn1,food,daily,LP/J,f,3.10,265,17,000676,10
9232,Seburn1,food,daily,LP/J,f,3.40,264,17,000676,10
9232,Seburn1,food,daily,NOD/ShiLtJ,f,3.50,68,17,001976,13
9232,Seburn1,food,daily,NOD/ShiLtJ,f,2.80,67,17,001976,13
9232,Seburn1,food,daily,NOD/ShiLtJ,f,3.40,65,17,001976,13
9232,Seburn1,food,daily,NOD/ShiLtJ,f,3.60,72,17,001976,13
9232,Seburn1,food,daily,NOD/ShiLtJ,f,3.40,71,17,001976,13
9232,Seburn1,food,daily,NOD/ShiLtJ,f,3.30,70,17,001976,13
9232,Seburn1,food,daily,NZB/BlNJ,f,3.20,181,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.20,182,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.10,183,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.30,192,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,4.80,193,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.00,194,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.20,195,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.30,196,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,2.90,197,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.50,199,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,m,3.40,198,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.20,176,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.30,177,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.00,178,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.00,179,17,000684,11
9232,Seburn1,food,daily,NZB/BlNJ,f,3.00,180,17,000684,11
9232,Seburn1,food,daily,PL/J,f,3.50,209,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.30,207,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.70,206,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.30,205,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.10,204,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.60,203,17,000680,14
9232,Seburn1,food,daily,PL/J,m,4.00,202,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.40,201,17,000680,14
9232,Seburn1,food,daily,PL/J,m,3.50,200,17,000680,14
9232,Seburn1,food,daily,PL/J,f,3.30,215,17,000680,14
9232,Seburn1,food,daily,PL/J,f,2.50,214,17,000680,14
9232,Seburn1,food,daily,PL/J,f,3.70,213,17,000680,14
9232,Seburn1,food,daily,PL/J,f,3.20,212,17,000680,14
9232,Seburn1,food,daily,PL/J,f,1.20,211,17,000680,14
9232,Seburn1,food,daily,PL/J,f,2.60,210,17,000680,14
9232,Seburn1,food,daily,PL/J,f,3.20,208,17,000680,14
9232,Seburn1,food,daily,SJL/J,m,3.70,87,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,3.90,88,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,3.80,82,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,3.90,84,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,4.10,85,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,4.50,81,17,000686,17
9232,Seburn1,food,daily,SJL/J,m,3.70,86,17,000686,17
9232,Seburn1,food,daily,SWR/J,f,3.00,262,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.90,263,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.80,232,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.90,233,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.10,234,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,4.10,235,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,4.30,236,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.80,237,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.30,239,17,000689,12
9232,Seburn1,food,daily,SWR/J,m,3.30,238,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.80,256,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,8.40,257,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.40,258,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.40,259,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.50,260,17,000689,12
9232,Seburn1,food,daily,SWR/J,f,3.80,261,17,000689,12
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,4.50,161,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,4.80,162,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,4.70,163,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,3.50,164,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,4.60,165,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,4.00,166,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,5.20,167,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,129S1/SvImJ,f,3.40,160,17,002448,3
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,3.80,122,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,5.60,123,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,5.00,124,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,5.20,125,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,3.60,126,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,5.40,127,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,4.60,128,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,1.80,130,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,2.40,129,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,2.40,no_id,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,2.80,135,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,2.00,134,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,3.10,133,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,2.20,132,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,m,3.00,131,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,A/J,f,4.50,121,17,000646,4
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,1.80,48,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,4.00,40,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,2.70,39,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,3.00,38,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,3.40,37,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,2.00,36,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,1.40,35,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,3.00,34,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,m,2.60,33,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,2.10,47,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,2.40,46,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,5.00,44,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,2.70,43,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,4.80,42,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,AKR/J,f,3.60,41,17,000648,15
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,5.30,222,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,4.90,217,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,4.00,218,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,4.40,219,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,4.30,220,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,5.00,221,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,4.60,223,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,3.30,136,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,5.10,137,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,4.10,138,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,4.40,139,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,4.50,140,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,5.50,141,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,4.30,142,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,f,5.70,143,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BALB/cJ,m,5.00,216,17,000651,5
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.60,73,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,5.50,79,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,5.80,78,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.20,76,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.60,75,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.50,74,17,002282,1
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,3.90,96,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.80,91,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.20,92,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.30,93,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,3.70,94,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.20,95,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.10,113,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.50,114,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.60,115,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.70,116,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.40,117,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,5.10,118,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.60,119,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,f,4.00,120,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.60,89,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C3H/HeJ,m,4.40,90,17,000659,6
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,5.40,12,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.60,8,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.20,7,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,2.70,6,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.10,5,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,2.60,4,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.00,3,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.10,2,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,m,3.30,1,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.80,9,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.60,16,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,5.30,15,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.50,14,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.80,13,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.60,11,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,C57BL/6J,f,4.60,10,17,000664,7
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,4.90,253,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,7.30,254,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,5.50,240,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,5.30,241,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,6.20,242,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,6.30,243,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,6.00,244,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,6.90,245,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,8.00,246,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,m,6.60,247,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,4.90,248,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,8.40,249,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,4.90,250,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,6.00,251,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,5.90,252,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CAST/EiJ,f,5.50,255,17,000928,2
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,4.60,27,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,4.80,25,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,3.20,24,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,3.20,23,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,4.40,22,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,4.80,20,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,3.10,19,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,4.10,18,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,m,3.60,17,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,4.60,32,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,4.60,31,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,5.00,30,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,5.20,29,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,6.10,28,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,CBA/J,f,5.50,26,17,000656,16
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,4.90,58,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,f,5.10,57,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,5.50,56,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,5.30,55,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,5.90,54,17,001800,9
9233,Seburn1,food_adj,daily adj for body weight,FVB/NJ,m,3.00,53,17,001800,9
