measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111280,Auwerx1,bw_coldtest_CD,CD,BXD1,m,28.84,001-0523,1023,,1101
111280,Auwerx1,bw_coldtest_CD,CD,BXD1,m,28.18,001-0522,1023,,1101
111280,Auwerx1,bw_coldtest_CD,CD,BXD1,m,26.41,001-0521,1023,,1101
111280,Auwerx1,bw_coldtest_CD,CD,BXD1,m,28.54,001-0525,1023,,1101
111280,Auwerx1,bw_coldtest_CD,CD,BXD1,m,32.64,001-0524,1023,,1101
111280,Auwerx1,bw_coldtest_CD,CD,BXD100,m,47.39,100-0153,1023,,1100
111280,Auwerx1,bw_coldtest_CD,CD,BXD100,m,36.35,100-0154,1023,,1100
111280,Auwerx1,bw_coldtest_CD,CD,BXD100,m,26.61,100-0152,1023,,1100
111280,Auwerx1,bw_coldtest_CD,CD,BXD101,m,33.4,101-0393,1023,,1091
111280,Auwerx1,bw_coldtest_CD,CD,BXD101,m,37.28,101-0394,1023,,1091
111280,Auwerx1,bw_coldtest_CD,CD,BXD101,m,28.36,101-0391,1023,,1091
111280,Auwerx1,bw_coldtest_CD,CD,BXD101,m,32.08,101-0392,1023,,1091
111280,Auwerx1,bw_coldtest_CD,CD,BXD11,m,26.06,011-0586,1023,,1111
111280,Auwerx1,bw_coldtest_CD,CD,BXD11,m,38.61,011-0587,1023,,1111
111280,Auwerx1,bw_coldtest_CD,CD,BXD11,m,31.15,011-0585,1023,,1111
111280,Auwerx1,bw_coldtest_CD,CD,BXD12,m,31.51,012-0082,1023,,3374
111280,Auwerx1,bw_coldtest_CD,CD,BXD12,m,29.66,012-0012,1023,,3374
111280,Auwerx1,bw_coldtest_CD,CD,BXD12,m,29.03,012-0052,1023,,3374
111280,Auwerx1,bw_coldtest_CD,CD,BXD12,m,29.6,012-0018,1023,,3374
111280,Auwerx1,bw_coldtest_CD,CD,BXD12,m,28.88,012-0016,1023,,3374
111280,Auwerx1,bw_coldtest_CD,CD,BXD16,m,51.44,016-0046,1023,,1116
111280,Auwerx1,bw_coldtest_CD,CD,BXD16,m,53.35,016-0056,1023,,1116
111280,Auwerx1,bw_coldtest_CD,CD,BXD16,m,44.58,016-0066,1023,,1116
111280,Auwerx1,bw_coldtest_CD,CD,BXD16,m,53.33,016-0016,1023,,1116
111280,Auwerx1,bw_coldtest_CD,CD,BXD2,m,36.89,002-0576,1023,,1102
111280,Auwerx1,bw_coldtest_CD,CD,BXD2,m,34.35,002-0574,1023,,1102
111280,Auwerx1,bw_coldtest_CD,CD,BXD2,m,36.79,002-0575,1023,,1102
111280,Auwerx1,bw_coldtest_CD,CD,BXD2,m,38.91,002-0577,1023,,1102
111280,Auwerx1,bw_coldtest_CD,CD,BXD27,m,35.36,027-1131,1023,,1127
111280,Auwerx1,bw_coldtest_CD,CD,BXD27,m,40.28,027-1127,1023,,1127
111280,Auwerx1,bw_coldtest_CD,CD,BXD27,m,44.78,027-1128,1023,,1127
111280,Auwerx1,bw_coldtest_CD,CD,BXD27,m,40.39,027-1129,1023,,1127
111280,Auwerx1,bw_coldtest_CD,CD,BXD27,m,35.77,027-1130,1023,,1127
111280,Auwerx1,bw_coldtest_CD,CD,BXD32,m,34.84,032-0480,1023,,1132
111280,Auwerx1,bw_coldtest_CD,CD,BXD32,m,33.92,032-0481,1023,,1132
111280,Auwerx1,bw_coldtest_CD,CD,BXD32,m,31.02,032-0482,1023,,1132
111280,Auwerx1,bw_coldtest_CD,CD,BXD32,m,34.05,032-0479,1023,,1132
111280,Auwerx1,bw_coldtest_CD,CD,BXD32,m,37.77,032-0483,1023,,1132
111280,Auwerx1,bw_coldtest_CD,CD,BXD34,m,36.31,034-1316,1023,,1134
111280,Auwerx1,bw_coldtest_CD,CD,BXD34,m,35.36,034-1313,1023,,1134
111280,Auwerx1,bw_coldtest_CD,CD,BXD34,m,35.07,034-1314,1023,,1134
111280,Auwerx1,bw_coldtest_CD,CD,BXD34,m,34.23,034-1315,1023,,1134
111280,Auwerx1,bw_coldtest_CD,CD,BXD39,m,43.51,039-0542,1023,,1139
111280,Auwerx1,bw_coldtest_CD,CD,BXD39,m,47.12,039-0544,1023,,1139
111280,Auwerx1,bw_coldtest_CD,CD,BXD39,m,43.6,039-0540,1023,,1139
111280,Auwerx1,bw_coldtest_CD,CD,BXD39,m,45.61,039-0543,1023,,1139
111280,Auwerx1,bw_coldtest_CD,CD,BXD39,m,42.41,039-0541,1023,,1139
111280,Auwerx1,bw_coldtest_CD,CD,BXD40,m,26.25,040-0487,1023,,1140
111280,Auwerx1,bw_coldtest_CD,CD,BXD40,m,24.47,040-0484,1023,,1140
111280,Auwerx1,bw_coldtest_CD,CD,BXD40,m,28.79,040-0486,1023,,1140
111280,Auwerx1,bw_coldtest_CD,CD,BXD43,m,36.41,043-0225,1023,,1143
111280,Auwerx1,bw_coldtest_CD,CD,BXD43,m,30.9,043-0221,1023,,1143
111280,Auwerx1,bw_coldtest_CD,CD,BXD43,m,27.56,043-0223,1023,,1143
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,33.45,044-0001,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,37.83,044-0003,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,33.11,044-0004,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,35.89,044-0002,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,46.16,044-0005,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,43.55,44-2-0176,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,42.11,44-2-0177,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,42.66,44-2-0178,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD44,m,37.94,44-2-0179,1023,,1144
111280,Auwerx1,bw_coldtest_CD,CD,BXD45,m,32.87,045-0034,1023,,1145
111280,Auwerx1,bw_coldtest_CD,CD,BXD45,m,30.63,045-0031,1023,,1145
111280,Auwerx1,bw_coldtest_CD,CD,BXD45,m,31.45,045-0032,1023,,1145
111280,Auwerx1,bw_coldtest_CD,CD,BXD45,m,33.67,045-0033,1023,,1145
111280,Auwerx1,bw_coldtest_CD,CD,BXD45,m,29.94,045-0035,1023,,1145
111280,Auwerx1,bw_coldtest_CD,CD,BXD48,m,46.66,048-0295,1023,,1148
111280,Auwerx1,bw_coldtest_CD,CD,BXD48,m,35.28,048-0291,1023,,1148
111280,Auwerx1,bw_coldtest_CD,CD,BXD48,m,36.1,048-0292,1023,,1148
111280,Auwerx1,bw_coldtest_CD,CD,BXD48,m,36.42,048-0293,1023,,1148
111280,Auwerx1,bw_coldtest_CD,CD,BXD48,m,33.02,048-0294,1023,,1148
111280,Auwerx1,bw_coldtest_CD,CD,BXD48a,m,35.66,096-0141,1023,,3375
111280,Auwerx1,bw_coldtest_CD,CD,BXD48a,m,43.52,096-0142,1023,,3375
111280,Auwerx1,bw_coldtest_CD,CD,BXD48a,m,36.94,096-0143,1023,,3375
111280,Auwerx1,bw_coldtest_CD,CD,BXD48a,m,47.53,096-0144,1023,,3375
111280,Auwerx1,bw_coldtest_CD,CD,BXD48a,m,38.95,096-0145,1023,,3375
111280,Auwerx1,bw_coldtest_CD,CD,BXD49,m,39.64,049-0302,1023,,1149
111280,Auwerx1,bw_coldtest_CD,CD,BXD49,m,36.42,049-0301,1023,,1149
111280,Auwerx1,bw_coldtest_CD,CD,BXD49,m,37.54,049-0303,1023,,1149
111280,Auwerx1,bw_coldtest_CD,CD,BXD49,m,36.71,049-0304,1023,,1149
111280,Auwerx1,bw_coldtest_CD,CD,BXD50,m,39.04,050-0421,1023,,1150
111280,Auwerx1,bw_coldtest_CD,CD,BXD50,m,39.86,050-0423,1023,,1150
111280,Auwerx1,bw_coldtest_CD,CD,BXD50,m,29.4,050-0424,1023,,1150
111280,Auwerx1,bw_coldtest_CD,CD,BXD50,m,44.34,050-0425,1023,,1150
111280,Auwerx1,bw_coldtest_CD,CD,BXD51,m,40.06,051-0021,1023,,1151
111280,Auwerx1,bw_coldtest_CD,CD,BXD51,m,32.2,051-0022,1023,,1151
111280,Auwerx1,bw_coldtest_CD,CD,BXD51,m,33.43,051-0023,1023,,1151
111280,Auwerx1,bw_coldtest_CD,CD,BXD51,m,34.52,051-0024,1023,,1151
111280,Auwerx1,bw_coldtest_CD,CD,BXD51,m,32.33,051-0025,1023,,1151
111280,Auwerx1,bw_coldtest_CD,CD,BXD53,m,32.38,053-0545,1023,,1153
111280,Auwerx1,bw_coldtest_CD,CD,BXD53,m,33.12,053-0546,1023,,1153
111280,Auwerx1,bw_coldtest_CD,CD,BXD53,m,30.21,053-0547,1023,,1153
111280,Auwerx1,bw_coldtest_CD,CD,BXD53,m,35.0,053-0548,1023,,1153
111280,Auwerx1,bw_coldtest_CD,CD,BXD53,m,38.87,053-0549,1023,,1153
111280,Auwerx1,bw_coldtest_CD,CD,BXD55,m,33.69,055-0051,1023,,1155
111280,Auwerx1,bw_coldtest_CD,CD,BXD55,m,33.08,055-0052,1023,,1155
111280,Auwerx1,bw_coldtest_CD,CD,BXD55,m,29.99,055-0053,1023,,1155
111280,Auwerx1,bw_coldtest_CD,CD,BXD55,m,28.43,055-0054,1023,,1155
111280,Auwerx1,bw_coldtest_CD,CD,BXD55,m,33.61,055-0055,1023,,1155
111280,Auwerx1,bw_coldtest_CD,CD,BXD56,m,32.19,056-0401,1023,,1156
111280,Auwerx1,bw_coldtest_CD,CD,BXD56,m,32.76,056-0403,1023,,1156
111280,Auwerx1,bw_coldtest_CD,CD,BXD56,m,30.71,056-0404,1023,,1156
111280,Auwerx1,bw_coldtest_CD,CD,BXD56,m,32.91,056-0405,1023,,1156
111280,Auwerx1,bw_coldtest_CD,CD,BXD6,m,29.95,006-0026-CD,1023,,1106
111280,Auwerx1,bw_coldtest_CD,CD,BXD6,m,34.37,006-0006-CD,1023,,1106
111280,Auwerx1,bw_coldtest_CD,CD,BXD6,m,31.53,006-0016-CD,1023,,1106
111280,Auwerx1,bw_coldtest_CD,CD,BXD6,m,36.48,006-0036-CD,1023,,1106
111280,Auwerx1,bw_coldtest_CD,CD,BXD6,m,34.16,006-0046-CD,1023,,1106
111280,Auwerx1,bw_coldtest_CD,CD,BXD60,m,38.24,060-0212,1023,,1160
111280,Auwerx1,bw_coldtest_CD,CD,BXD60,m,42.06,060-0215,1023,,1160
111280,Auwerx1,bw_coldtest_CD,CD,BXD60,m,42.9,060-0213,1023,,1160
111280,Auwerx1,bw_coldtest_CD,CD,BXD60,m,28.45,060-0211,1023,,1160
111280,Auwerx1,bw_coldtest_CD,CD,BXD60,m,44.22,060-0214,1023,,1160
111280,Auwerx1,bw_coldtest_CD,CD,BXD61,m,33.04,061-0088,1023,,1161
111280,Auwerx1,bw_coldtest_CD,CD,BXD61,m,35.54,061-0087,1023,,1161
111280,Auwerx1,bw_coldtest_CD,CD,BXD61,m,31.77,061-0086,1023,,1161
111280,Auwerx1,bw_coldtest_CD,CD,BXD62,m,34.02,062-0192,1023,,1162
111280,Auwerx1,bw_coldtest_CD,CD,BXD62,m,31.1,062-0193,1023,,1162
111280,Auwerx1,bw_coldtest_CD,CD,BXD62,m,33.71,062-0194,1023,,1162
111280,Auwerx1,bw_coldtest_CD,CD,BXD62,m,28.75,062-0191,1023,,1162
111280,Auwerx1,bw_coldtest_CD,CD,BXD63,m,37.66,063-0187,1023,,1163
111280,Auwerx1,bw_coldtest_CD,CD,BXD63,m,35.4,063-0188,1023,,1163
111280,Auwerx1,bw_coldtest_CD,CD,BXD63,m,35.63,063-0189,1023,,1163
111280,Auwerx1,bw_coldtest_CD,CD,BXD63,m,42.8,063-0186,1023,,1163
111280,Auwerx1,bw_coldtest_CD,CD,BXD64,m,31.74,064-0317,1023,,1164
111280,Auwerx1,bw_coldtest_CD,CD,BXD64,m,31.85,064-0318,1023,,1164
111280,Auwerx1,bw_coldtest_CD,CD,BXD64,m,37.06,064-0319,1023,,1164
111280,Auwerx1,bw_coldtest_CD,CD,BXD64,m,34.88,064-0316,1023,,1164
111280,Auwerx1,bw_coldtest_CD,CD,BXD65,m,44.08,065-0261,1023,,1165
111280,Auwerx1,bw_coldtest_CD,CD,BXD65,m,44.96,065-0264,1023,,1165
111280,Auwerx1,bw_coldtest_CD,CD,BXD65,m,42.7,065-0263,1023,,1165
111280,Auwerx1,bw_coldtest_CD,CD,BXD65,m,39.34,065-0262,1023,,1165
111280,Auwerx1,bw_coldtest_CD,CD,BXD65a,m,44.08,097-0435,1023,,3376
111280,Auwerx1,bw_coldtest_CD,CD,BXD65a,m,44.02,097-0434,1023,,3376
111280,Auwerx1,bw_coldtest_CD,CD,BXD65a,m,43.83,097-0433,1023,,3376
111280,Auwerx1,bw_coldtest_CD,CD,BXD65a,m,44.32,097-0432,1023,,3376
111280,Auwerx1,bw_coldtest_CD,CD,BXD65a,m,44.95,097-0431,1023,,3376
111280,Auwerx1,bw_coldtest_CD,CD,BXD65b,m,45.53,92a-0234,1023,,3377
111280,Auwerx1,bw_coldtest_CD,CD,BXD65b,m,48.27,92a-0233,1023,,3377
111280,Auwerx1,bw_coldtest_CD,CD,BXD65b,m,46.12,92a-0232,1023,,3377
111280,Auwerx1,bw_coldtest_CD,CD,BXD65b,m,44.33,92a-0231,1023,,3377
111280,Auwerx1,bw_coldtest_CD,CD,BXD66,m,46.48,066-0103,1023,,1166
111280,Auwerx1,bw_coldtest_CD,CD,BXD66,m,45.05,066-0101,1023,,1166
111280,Auwerx1,bw_coldtest_CD,CD,BXD66,m,49.93,066-0102,1023,,1166
111280,Auwerx1,bw_coldtest_CD,CD,BXD66,m,51.37,066-0104,1023,,1166
111280,Auwerx1,bw_coldtest_CD,CD,BXD66,m,37.52,066-0105,1023,,1166
111280,Auwerx1,bw_coldtest_CD,CD,BXD67,m,43.66,067-0556,1023,,1167
111280,Auwerx1,bw_coldtest_CD,CD,BXD67,m,29.79,067-0557,1023,,1167
111280,Auwerx1,bw_coldtest_CD,CD,BXD67,m,30.2,067-0558,1023,,1167
111280,Auwerx1,bw_coldtest_CD,CD,BXD67,m,40.61,067-0559,1023,,1167
111280,Auwerx1,bw_coldtest_CD,CD,BXD67,m,39.81,067-0555,1023,,1167
111280,Auwerx1,bw_coldtest_CD,CD,BXD68,m,45.81,068-0331,1023,,1168
111280,Auwerx1,bw_coldtest_CD,CD,BXD68,m,34.0,068-0332,1023,,1168
111280,Auwerx1,bw_coldtest_CD,CD,BXD68,m,34.27,068-0334,1023,,1168
111280,Auwerx1,bw_coldtest_CD,CD,BXD68,m,41.7,068-0335,1023,,1168
111280,Auwerx1,bw_coldtest_CD,CD,BXD69,m,41.71,069-0255,1023,,1169
111280,Auwerx1,bw_coldtest_CD,CD,BXD69,m,42.07,069-0254,1023,,1169
111280,Auwerx1,bw_coldtest_CD,CD,BXD69,m,40.04,069-0253,1023,,1169
111280,Auwerx1,bw_coldtest_CD,CD,BXD69,m,40.39,069-0252,1023,,1169
111280,Auwerx1,bw_coldtest_CD,CD,BXD69,m,38.78,069-0251,1023,,1169
111280,Auwerx1,bw_coldtest_CD,CD,BXD70,m,26.31,070-0061,1023,,1170
111280,Auwerx1,bw_coldtest_CD,CD,BXD70,m,43.12,070-0062,1023,,1170
111280,Auwerx1,bw_coldtest_CD,CD,BXD70,m,26.36,070-0063,1023,,1170
111280,Auwerx1,bw_coldtest_CD,CD,BXD70,m,29.05,070-0064,1023,,1170
111280,Auwerx1,bw_coldtest_CD,CD,BXD71,m,37.85,071-0361,1023,,1171
111280,Auwerx1,bw_coldtest_CD,CD,BXD71,m,32.02,071-0362,1023,,1171
111280,Auwerx1,bw_coldtest_CD,CD,BXD71,m,42.77,071-0363,1023,,1171
111280,Auwerx1,bw_coldtest_CD,CD,BXD71,m,38.19,071-0364,1023,,1171
111280,Auwerx1,bw_coldtest_CD,CD,BXD71,m,32.81,071-0365,1023,,1171
111280,Auwerx1,bw_coldtest_CD,CD,BXD73,m,32.04,073-0042,1023,,1173
111280,Auwerx1,bw_coldtest_CD,CD,BXD73,m,42.33,073-0041,1023,,1173
111280,Auwerx1,bw_coldtest_CD,CD,BXD73,m,28.94,073-0043,1023,,1173
111280,Auwerx1,bw_coldtest_CD,CD,BXD73,m,29.87,073-0044,1023,,1173
111280,Auwerx1,bw_coldtest_CD,CD,BXD73a,m,42.07,080-0115,1023,,3378
111280,Auwerx1,bw_coldtest_CD,CD,BXD73a,m,45.94,080-0114,1023,,3378
111280,Auwerx1,bw_coldtest_CD,CD,BXD73a,m,42.06,080-0111,1023,,3378
111280,Auwerx1,bw_coldtest_CD,CD,BXD73a,m,45.25,080-0113,1023,,3378
111280,Auwerx1,bw_coldtest_CD,CD,BXD73a,m,44.12,080-0112,1023,,3378
111280,Auwerx1,bw_coldtest_CD,CD,BXD73b,m,41.54,103-0888,1023,,3379
111280,Auwerx1,bw_coldtest_CD,CD,BXD73b,m,40.78,103-0882,1023,,3379
111280,Auwerx1,bw_coldtest_CD,CD,BXD73b,m,40.16,103-0883,1023,,3379
111280,Auwerx1,bw_coldtest_CD,CD,BXD73b,m,45.44,103-0884,1023,,3379
111280,Auwerx1,bw_coldtest_CD,CD,BXD73b,m,46.56,103-0887,1023,,3379
111280,Auwerx1,bw_coldtest_CD,CD,BXD75,m,35.78,075-0073,1023,,1175
111280,Auwerx1,bw_coldtest_CD,CD,BXD75,m,36.37,075-0071,1023,,1175
111280,Auwerx1,bw_coldtest_CD,CD,BXD75,m,41.07,075-0072,1023,,1175
111280,Auwerx1,bw_coldtest_CD,CD,BXD75,m,33.28,075-0074,1023,,1175
111280,Auwerx1,bw_coldtest_CD,CD,BXD75,m,39.34,075-0075,1023,,1175
111280,Auwerx1,bw_coldtest_CD,CD,BXD77,m,34.56,077-0511,1023,,1177
111280,Auwerx1,bw_coldtest_CD,CD,BXD77,m,34.99,077-0512,1023,,1177
111280,Auwerx1,bw_coldtest_CD,CD,BXD77,m,30.1,077-0513,1023,,1177
111280,Auwerx1,bw_coldtest_CD,CD,BXD77,m,34.37,077-0514,1023,,1177
111280,Auwerx1,bw_coldtest_CD,CD,BXD77,m,28.08,077-0515,1023,,1177
111280,Auwerx1,bw_coldtest_CD,CD,BXD79,m,37.54,079-0440,1023,,1179
111280,Auwerx1,bw_coldtest_CD,CD,BXD79,m,34.15,079-0441,1023,,1179
111280,Auwerx1,bw_coldtest_CD,CD,BXD79,m,34.96,079-0442,1023,,1179
111280,Auwerx1,bw_coldtest_CD,CD,BXD79,m,34.69,079-0443,1023,,1179
111280,Auwerx1,bw_coldtest_CD,CD,BXD79,m,39.78,079-0444,1023,,1179
111280,Auwerx1,bw_coldtest_CD,CD,BXD8,m,25.91,008-0591,1023,,1108
111280,Auwerx1,bw_coldtest_CD,CD,BXD8,m,27.73,008-0589,1023,,1108
111280,Auwerx1,bw_coldtest_CD,CD,BXD8,m,27.65,008-0588,1023,,1108
111280,Auwerx1,bw_coldtest_CD,CD,BXD8,m,29.12,008-0590,1023,,1108
111280,Auwerx1,bw_coldtest_CD,CD,BXD81,m,30.29,081-0323,1023,,1181
111280,Auwerx1,bw_coldtest_CD,CD,BXD81,m,25.25,081-0322,1023,,1181
111280,Auwerx1,bw_coldtest_CD,CD,BXD81,m,22.07,081-0321,1023,,1181
111280,Auwerx1,bw_coldtest_CD,CD,BXD81,m,32.45,081-0324,1023,,1181
111280,Auwerx1,bw_coldtest_CD,CD,BXD83,m,27.78,083-0162,1023,,1183
111280,Auwerx1,bw_coldtest_CD,CD,BXD83,m,26.94,083-0161,1023,,1183
111280,Auwerx1,bw_coldtest_CD,CD,BXD83,m,31.08,083-0163,1023,,1183
111280,Auwerx1,bw_coldtest_CD,CD,BXD84,m,37.07,084-0734,1023,,1184
111280,Auwerx1,bw_coldtest_CD,CD,BXD84,m,37.52,084-0735,1023,,1184
111280,Auwerx1,bw_coldtest_CD,CD,BXD84,m,39.23,084-0733,1023,,1184
111280,Auwerx1,bw_coldtest_CD,CD,BXD84,m,32.84,084-0717,1023,,1184
111280,Auwerx1,bw_coldtest_CD,CD,BXD85,m,47.37,085-0374,1023,,1185
111280,Auwerx1,bw_coldtest_CD,CD,BXD85,m,46.04,085-0375,1023,,1185
111280,Auwerx1,bw_coldtest_CD,CD,BXD85,m,46.37,085-0372,1023,,1185
111280,Auwerx1,bw_coldtest_CD,CD,BXD85,m,42.46,085-0371,1023,,1185
111280,Auwerx1,bw_coldtest_CD,CD,BXD85,m,49.5,085-0373,1023,,1185
111280,Auwerx1,bw_coldtest_CD,CD,BXD87,m,28.13,087-0095,1023,,1187
111280,Auwerx1,bw_coldtest_CD,CD,BXD87,m,27.09,087-0091,1023,,1187
111280,Auwerx1,bw_coldtest_CD,CD,BXD87,m,27.48,087-0092,1023,,1187
111280,Auwerx1,bw_coldtest_CD,CD,BXD87,m,24.45,087-0093,1023,,1187
111280,Auwerx1,bw_coldtest_CD,CD,BXD87,m,26.96,087-0094,1023,,1187
111280,Auwerx1,bw_coldtest_CD,CD,BXD89,m,36.7,089-0212,1023,,1189
111280,Auwerx1,bw_coldtest_CD,CD,BXD89,m,33.77,089-0211,1023,,1189
111280,Auwerx1,bw_coldtest_CD,CD,BXD89,m,35.32,089-0213,1023,,1189
111280,Auwerx1,bw_coldtest_CD,CD,BXD89,m,35.23,089-0214,1023,,1189
111280,Auwerx1,bw_coldtest_CD,CD,BXD90,m,30.17,090-0201,1023,,1190
111280,Auwerx1,bw_coldtest_CD,CD,BXD90,m,30.52,090-0202,1023,,1190
111280,Auwerx1,bw_coldtest_CD,CD,BXD90,m,28.65,090-0203,1023,,1190
111280,Auwerx1,bw_coldtest_CD,CD,BXD90,m,28.26,090-0204,1023,,1190
111280,Auwerx1,bw_coldtest_CD,CD,BXD95,m,39.6,095-0241,1023,,1195
111280,Auwerx1,bw_coldtest_CD,CD,BXD95,m,34.19,095-0242,1023,,1195
111280,Auwerx1,bw_coldtest_CD,CD,BXD95,m,34.16,095-0243,1023,,1195
111280,Auwerx1,bw_coldtest_CD,CD,BXD95,m,28.84,095-0244,1023,,1195
111280,Auwerx1,bw_coldtest_CD,CD,BXD98,m,36.73,098-0412,1023,,1198
111280,Auwerx1,bw_coldtest_CD,CD,BXD98,m,36.6,098-0413,1023,,1198
111280,Auwerx1,bw_coldtest_CD,CD,BXD98,m,37.3,098-0415,1023,,1198
111280,Auwerx1,bw_coldtest_CD,CD,BXD98,m,31.07,098-0426,1023,,1198
111280,Auwerx1,bw_coldtest_CD,CD,BXD99,m,40.93,099-0341,1023,,1199
111280,Auwerx1,bw_coldtest_CD,CD,BXD99,m,38.4,099-0342,1023,,1199
111280,Auwerx1,bw_coldtest_CD,CD,BXD99,m,37.89,099-0343,1023,,1199
111280,Auwerx1,bw_coldtest_CD,CD,BXD99,m,37.98,099-0344,1023,,1199
111280,Auwerx1,bw_coldtest_CD,CD,BXD99,m,37.4,099-0345,1023,,1199
111280,Auwerx1,bw_coldtest_CD,CD,C57BL/6J,m,30.17,BL6-0121,1023,000664,7
111280,Auwerx1,bw_coldtest_CD,CD,C57BL/6J,m,31.43,BL6-0122,1023,000664,7
111280,Auwerx1,bw_coldtest_CD,CD,C57BL/6J,m,31.75,BL6-0123,1023,000664,7
111280,Auwerx1,bw_coldtest_CD,CD,C57BL/6J,m,31.45,BL6-0124,1023,000664,7
111280,Auwerx1,bw_coldtest_CD,CD,C57BL/6J,m,29.29,BL6-0125,1023,000664,7
111280,Auwerx1,bw_coldtest_CD,CD,DBA/2J,m,35.5,DBA-0135,1023,000671,8
111280,Auwerx1,bw_coldtest_CD,CD,DBA/2J,m,36.15,DBA-0132,1023,000671,8
111280,Auwerx1,bw_coldtest_CD,CD,DBA/2J,m,28.27,DBA-0133,1023,000671,8
111280,Auwerx1,bw_coldtest_CD,CD,DBA/2J,m,32.26,DBA-0134,1023,000671,8
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD1,m,38.67,001-0530,1023,,1101
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD1,m,43.1,001-0529,1023,,1101
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD1,m,41.3,001-0528,1023,,1101
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD1,m,33.27,001-0527,1023,,1101
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD1,m,39.66,001-0526,1023,,1101
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD100,m,49.69,100-0157,1023,,1100
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD100,m,58.93,100-0159,1023,,1100
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD100,m,57.64,100-0158,1023,,1100
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD100,m,50.36,100-0156,1023,,1100
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD100,m,47.8,100-0160,1023,,1100
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD101,m,50.81,101-0456,1023,,1091
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD101,m,49.1,101-0457,1023,,1091
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD101,m,47.16,101-0458,1023,,1091
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD101,m,50.18,101-0459,1023,,1091
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD11,m,53.06,011-0002,1023,,1111
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD11,m,53.67,011-0003,1023,,1111
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD11,m,48.98,011-0004,1023,,1111
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD11,m,42.25,011-0005,1023,,1111
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD11,m,53.65,011-0001,1023,,1111
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD12,m,28.46,012-0596,1023,,3374
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD12,m,28.82,012-0592,1023,,3374
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD12,m,31.42,012-0595,1023,,3374
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD12,m,27.39,012-0594,1023,,3374
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD12,m,31.72,012-0593,1023,,3374
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD16,m,54.39,016-16_2,1023,,1116
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD16,m,62.67,016-16_3,1023,,1116
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD16,m,56.97,016-56-2,1023,,1116
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD16,m,60.49,016-56_3,1023,,1116
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD16,m,59.75,016-86_2,1023,,1116
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD2,m,36.36,002-0578,1023,,1102
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD2,m,47.6,002-0579,1023,,1102
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD2,m,44.13,002-0580,1023,,1102
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD2,m,50.4,002-0581,1023,,1102
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD2,m,48.53,002-0582,1023,,1102
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD27,m,52.43,027-0067,1023,,1127
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD27,m,50.32,027-0087,1023,,1127
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD27,m,49.56,027-0027,1023,,1127
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD27,m,49.65,027-0097,1023,,1127
111281,Auwerx1,bw_coldtest_HFD,HFD,BXD32,m,43.46,032-0489,1023,,1132
