measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62021,Crusio1,num_arms_d1,day 1,BXD1,m,5,242,620,,1101
62021,Crusio1,num_arms_d1,day 1,BXD1,m,4,241,620,,1101
62021,Crusio1,num_arms_d1,day 1,BXD1,f,7,139,620,,1101
62021,Crusio1,num_arms_d1,day 1,BXD1,f,5,138,620,,1101
62021,Crusio1,num_arms_d1,day 1,BXD100,f,6,1602,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,5,1603,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,5,3505,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,5,2116,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,6,4506,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,4,2115,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,7,2119,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,5,4507,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,5,3509,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,5,3510,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,4,3889,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,5,3890,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,5,4294,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,4,4083,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,5,4082,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,6,3506,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,5,2118,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,4,1605,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,m,4,1604,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD100,f,6,4293,620,,1100
62021,Crusio1,num_arms_d1,day 1,BXD101,f,5,2871,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,f,5,2872,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,1520,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,1521,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,1839,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,4,1840,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,5,2873,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,2874,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,3647,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,m,6,3648,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,f,6,1517,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,f,6,1518,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,f,5,1836,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD101,f,3,1837,620,,1091
62021,Crusio1,num_arms_d1,day 1,BXD102,m,4,5006,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,5,5391,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,4,5392,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,4,5393,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,7,5394,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,6,5471,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,6,5472,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,3,5473,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,3,5474,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,7,5940,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,f,4,5941,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,6,3671,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,4,3672,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,4,4134,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,6,4135,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,5,5007,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,5,5186,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,6,5187,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,7,5257,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD102,m,4,5258,620,,1092
62021,Crusio1,num_arms_d1,day 1,BXD11,f,5,2933,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,5,2934,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,4,4194,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,5,4195,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,5,4408,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,4,4409,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,6,152,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,4,153,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,6,2842,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,5,2843,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,6,2935,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,4,2936,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,5,4197,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,4,4198,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,5,4546,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,m,6,4547,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,6,1617,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,4,1616,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,7,114,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD11,f,5,113,620,,1111
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,597,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,5,1791,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,6,1792,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,6,3350,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,6,3351,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,6,4029,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,6,4030,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,3,4031,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,5,4032,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,4,595,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,f,5,596,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,1793,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,7,1794,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,3704,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,6,3705,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,4351,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,4352,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,5,4355,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,6,4356,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD13,m,4,598,620,,1113
62021,Crusio1,num_arms_d1,day 1,BXD14,f,8,562,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,5,2478,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,5,2479,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,3,3192,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,4,3193,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,4,4461,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,5,4462,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,4,4609,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,4,4610,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,3,563,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,m,4,564,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,5,4456,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,6,2475,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,5,2476,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,5,3190,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,6,3191,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,5,4457,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,5,4955,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,6,4956,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD14,f,6,561,620,,1114
62021,Crusio1,num_arms_d1,day 1,BXD15,f,5,6325,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,7,6326,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,5,6439,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,6,6440,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,5,6558,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,6,6559,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,6,6263,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,5,6264,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,5,6265,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,6,6294,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,7,6295,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,4,6290,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,6,6291,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,7,6296,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,6,6292,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,f,6,6293,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,3,6297,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,6,6298,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,4,6328,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD15,m,6,6329,620,,1115
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,8320,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,4,8316,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,5,8317,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,4,8318,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,5,8321,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,5,8322,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,6,8323,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,6,8331,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,5,8332,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,4,8339,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,f,6,8340,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,6,6425,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,6426,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,6428,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,6429,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,8288b,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,4,8289b,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,4,8319,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,5,8324,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD16,m,4,8325,620,,1116
62021,Crusio1,num_arms_d1,day 1,BXD18,m,5,390,620,,1118
62021,Crusio1,num_arms_d1,day 1,BXD18,m,4,391,620,,1118
62021,Crusio1,num_arms_d1,day 1,BXD18,f,5,387,620,,1118
62021,Crusio1,num_arms_d1,day 1,BXD19,m,5,129,620,,1119
62021,Crusio1,num_arms_d1,day 1,BXD19,f,6,126,620,,1119
62021,Crusio1,num_arms_d1,day 1,BXD19,f,6,125,620,,1119
62021,Crusio1,num_arms_d1,day 1,BXD19,m,6,128,620,,1119
62021,Crusio1,num_arms_d1,day 1,BXD2,f,6,6280,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,4,7043,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,5,7044,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,5,7250,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,5,7251,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,6,111,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,6,112,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,5,6781,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,6,7046,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,5,7047,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,4,7252,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,5,7254,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,6,7596,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,6,7595,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,m,5,7255,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,5,108,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,4,467,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,5,6277,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,4,6278,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD2,f,3,6279,620,,1102
62021,Crusio1,num_arms_d1,day 1,BXD21,f,5,8271,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,4,508,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,6,509,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,3,8270,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,6,8272,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,5,8273,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,4,8275,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,5,8276,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,7,8283,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,f,5,8284,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,6,267,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,5,268,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,6,6791,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,6,6792,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,5,8277,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,5,8278,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,5,8288,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD21,m,4,8289,620,,1121
62021,Crusio1,num_arms_d1,day 1,BXD27,f,5,1582,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,5,4648,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,7,4170,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,5,4169,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,4,3639,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,4,2632,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,4,2631,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,5,219,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,5,218,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,5,1912,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,m,4,1911,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,5,4647,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,5,4646,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,7,3636,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,6,3635,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,5,2536,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,4,2535,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,4,215,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,6,214,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD27,f,3,1583,620,,1127
62021,Crusio1,num_arms_d1,day 1,BXD28,f,3,372,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,5,4430,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,6,4431,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,4,4703,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,7,4704,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,6,4705,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,5,4706,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,5,4707,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,3,4708,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,3,374,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,6,375,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,4,4038,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,4,4039,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,4,4280,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,3,4281,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,5,4587,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,3,4588,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,f,4,371,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,3,4709,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD28,m,4,4710,620,,1128
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,169,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,2247,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,2248,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,4,295,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,5202,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,5203,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,4,5224,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,6,5225,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,6,7322,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,f,5,7323,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,3,174,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,6,175,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,4,2639,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,5,2640,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,5,4161,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,5,4162,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,6,4574,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,6,4575,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,4,5001,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD31,m,6,5002,620,,1131
62021,Crusio1,num_arms_d1,day 1,BXD32,f,5,156,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,4,157,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,2037,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,2038,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,2741,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,2742,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,5,3863,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,4,3864,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,4149,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,f,6,4150,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,5,2039,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,5,2040,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,7,292,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,4,293,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,5,3294,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,4,3295,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,5,3673,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,5,3674,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,7,4151,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD32,m,3,4152,620,,1132
62021,Crusio1,num_arms_d1,day 1,BXD33,f,4,132,620,,1133
62021,Crusio1,num_arms_d1,day 1,BXD33,m,6,137,620,,1133
62021,Crusio1,num_arms_d1,day 1,BXD34,f,4,144,620,,1134
62021,Crusio1,num_arms_d1,day 1,BXD34,f,7,161,620,,1134
62021,Crusio1,num_arms_d1,day 1,BXD34,m,5,148,620,,1134
62021,Crusio1,num_arms_d1,day 1,BXD34,m,4,164,620,,1134
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,233,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,234,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,2992,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,4,3812,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,3813,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,5249,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,6,5250,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,5,5283,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,4,5284,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,f,6,5353,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,4,236,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,5,237,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,4,2998,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,2,2999,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,4,3814,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,3,3815,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,7,5251,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,6,5252,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,3,5285,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD39,m,5,5286,620,,1139
62021,Crusio1,num_arms_d1,day 1,BXD40,m,3,3991,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,4,1913,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,8,1914,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,5,197,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,7,198,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,5,3567,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,7,3938,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,5,3987,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,4,3988,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,5,4221,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,f,4,4222,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,3,120,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,6,121,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,5,1806,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,4,1807,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,6,3131,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,5,3132,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,6,3990,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,6,4224,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD40,m,4,4225,620,,1140
62021,Crusio1,num_arms_d1,day 1,BXD42,f,4,1887,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,6,1888,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,4,3111,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,5,3112,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,4,3880,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,6,3881,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,5,4064,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,4,4065,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,4,556,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,f,7,557,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,4,1889,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,6,1890,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,5,3115,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,6,3116,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,4,4070,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,6,4071,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,6,4695,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,7,4696,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,4,558,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD42,m,5,559,620,,1142
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,1040,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,1041,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,7,2283,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,2284,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,6,2656,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,6,2657,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,5959,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,5960,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,2,6122,620,,1143
62021,Crusio1,num_arms_d1,day 1,BXD43,f,5,6123,620,,1143
