measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64453,Brinkmeyer1,resting_t1,trial 1,CC013/GeniUnc,m,1158,7,644,,1613
64453,Brinkmeyer1,resting_t1,trial 1,CC016/GeniUnc,f,218,10,644,,1616
64453,Brinkmeyer1,resting_t1,trial 1,CC016/GeniUnc,f,203,9,644,,1616
64453,Brinkmeyer1,resting_t1,trial 1,CC019/TauUnc,f,384,15,644,,1619
64453,Brinkmeyer1,resting_t1,trial 1,CC019/TauUnc,m,873,17,644,,1619
64453,Brinkmeyer1,resting_t1,trial 1,CC019/TauUnc,m,778,18,644,,1619
64453,Brinkmeyer1,resting_t1,trial 1,CC019/TauUnc,m,577,22,644,,1619
64453,Brinkmeyer1,resting_t1,trial 1,CC061/GeniUnc,f,570,33,644,,1678
64453,Brinkmeyer1,resting_t1,trial 1,CC061/GeniUnc,f,480,34,644,,1678
64453,Brinkmeyer1,resting_t1,trial 1,CC061/GeniUnc,m,468,39,644,,1678
64453,Brinkmeyer1,resting_t1,trial 1,CC061/GeniUnc,m,746,42,644,,1678
64454,Brinkmeyer1,resting_t2,trial 2,CC019/TauUnc,f,571,15,644,,1619
64454,Brinkmeyer1,resting_t2,trial 2,CC019/TauUnc,m,809,17,644,,1619
64454,Brinkmeyer1,resting_t2,trial 2,CC019/TauUnc,m,969,18,644,,1619
64454,Brinkmeyer1,resting_t2,trial 2,CC019/TauUnc,m,819,22,644,,1619
64454,Brinkmeyer1,resting_t2,trial 2,CC061/GeniUnc,f,975,33,644,,1678
64454,Brinkmeyer1,resting_t2,trial 2,CC061/GeniUnc,f,670,34,644,,1678
64454,Brinkmeyer1,resting_t2,trial 2,CC061/GeniUnc,m,637,39,644,,1678
64454,Brinkmeyer1,resting_t2,trial 2,CC061/GeniUnc,m,1091,42,644,,1678
