measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44125,Harrill2,urine_vol_ctrl,control,129S1/SvImJ,f,0.62,64,441,002448,3
44125,Harrill2,urine_vol_ctrl,control,129S1/SvImJ,f,1.00,65,441,002448,3
44125,Harrill2,urine_vol_ctrl,control,129S1/SvImJ,f,0.72,63,441,002448,3
44125,Harrill2,urine_vol_ctrl,control,129S1/SvImJ,f,1.00,62,441,002448,3
44125,Harrill2,urine_vol_ctrl,control,129S1/SvImJ,f,0.43,61,441,002448,3
44125,Harrill2,urine_vol_ctrl,control,A/J,f,0.18,75,441,000646,4
44125,Harrill2,urine_vol_ctrl,control,A/J,f,1.00,71,441,000646,4
44125,Harrill2,urine_vol_ctrl,control,A/J,f,1.00,72,441,000646,4
44125,Harrill2,urine_vol_ctrl,control,A/J,f,0.70,73,441,000646,4
44125,Harrill2,urine_vol_ctrl,control,A/J,f,0.80,74,441,000646,4
44125,Harrill2,urine_vol_ctrl,control,AKR/J,f,1.20,105,441,000648,15
44125,Harrill2,urine_vol_ctrl,control,AKR/J,f,1.30,101,441,000648,15
44125,Harrill2,urine_vol_ctrl,control,AKR/J,f,1.10,102,441,000648,15
44125,Harrill2,urine_vol_ctrl,control,AKR/J,f,0.60,103,441,000648,15
44125,Harrill2,urine_vol_ctrl,control,AKR/J,f,1.30,104,441,000648,15
44125,Harrill2,urine_vol_ctrl,control,BALB/cByJ,f,2.10,4,441,001026,50
44125,Harrill2,urine_vol_ctrl,control,BALB/cByJ,f,2.00,1,441,001026,50
44125,Harrill2,urine_vol_ctrl,control,BALB/cByJ,f,1.20,2,441,001026,50
44125,Harrill2,urine_vol_ctrl,control,BALB/cByJ,f,2.30,3,441,001026,50
44125,Harrill2,urine_vol_ctrl,control,BALB/cByJ,f,1.20,5,441,001026,50
44125,Harrill2,urine_vol_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.00,115,441,002282,1
44125,Harrill2,urine_vol_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.50,111,441,002282,1
44125,Harrill2,urine_vol_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.60,112,441,002282,1
44125,Harrill2,urine_vol_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.00,113,441,002282,1
44125,Harrill2,urine_vol_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.50,114,441,002282,1
44125,Harrill2,urine_vol_ctrl,control,BUB/BnJ,f,2.50,215,441,000653,24
44125,Harrill2,urine_vol_ctrl,control,BUB/BnJ,f,1.90,211,441,000653,24
44125,Harrill2,urine_vol_ctrl,control,BUB/BnJ,f,2.00,212,441,000653,24
44125,Harrill2,urine_vol_ctrl,control,BUB/BnJ,f,1.55,213,441,000653,24
44125,Harrill2,urine_vol_ctrl,control,BUB/BnJ,f,2.25,214,441,000653,24
44125,Harrill2,urine_vol_ctrl,control,C3H/HeJ,f,2.00,15,441,000659,6
44125,Harrill2,urine_vol_ctrl,control,C3H/HeJ,f,1.20,11,441,000659,6
44125,Harrill2,urine_vol_ctrl,control,C3H/HeJ,f,4.00,12,441,000659,6
44125,Harrill2,urine_vol_ctrl,control,C3H/HeJ,f,1.00,13,441,000659,6
44125,Harrill2,urine_vol_ctrl,control,C3H/HeJ,f,1.50,14,441,000659,6
44125,Harrill2,urine_vol_ctrl,control,C57BL/6J,f,0.90,25,441,000664,7
44125,Harrill2,urine_vol_ctrl,control,C57BL/6J,f,0.50,21,441,000664,7
44125,Harrill2,urine_vol_ctrl,control,C57BL/6J,f,0.80,22,441,000664,7
44125,Harrill2,urine_vol_ctrl,control,C57BL/6J,f,0.80,23,441,000664,7
44125,Harrill2,urine_vol_ctrl,control,C57BL/6J,f,0.50,24,441,000664,7
44125,Harrill2,urine_vol_ctrl,control,C57BLKS/J,f,0.57,124,441,000662,35
44125,Harrill2,urine_vol_ctrl,control,C57BLKS/J,f,0.80,123,441,000662,35
44125,Harrill2,urine_vol_ctrl,control,C57BLKS/J,f,1.70,122,441,000662,35
44125,Harrill2,urine_vol_ctrl,control,C57BLKS/J,f,0.50,121,441,000662,35
44125,Harrill2,urine_vol_ctrl,control,C57BLKS/J,f,1.25,125,441,000662,35
44125,Harrill2,urine_vol_ctrl,control,C57BR/cdJ,f,5.00,223,441,000667,32
44125,Harrill2,urine_vol_ctrl,control,C57BR/cdJ,f,2.25,225,441,000667,32
44125,Harrill2,urine_vol_ctrl,control,C57BR/cdJ,f,3.50,224,441,000667,32
44125,Harrill2,urine_vol_ctrl,control,C57BR/cdJ,f,1.60,222,441,000667,32
44125,Harrill2,urine_vol_ctrl,control,C57BR/cdJ,f,8.50,221,441,000667,32
44125,Harrill2,urine_vol_ctrl,control,C58/J,f,1.75,231,441,000669,28
44125,Harrill2,urine_vol_ctrl,control,C58/J,f,0.40,232,441,000669,28
44125,Harrill2,urine_vol_ctrl,control,C58/J,f,1.25,233,441,000669,28
44125,Harrill2,urine_vol_ctrl,control,C58/J,f,4.50,234,441,000669,28
44125,Harrill2,urine_vol_ctrl,control,C58/J,f,1.50,235,441,000669,28
44125,Harrill2,urine_vol_ctrl,control,CBA/J,f,0.45,55,441,000656,16
44125,Harrill2,urine_vol_ctrl,control,CBA/J,f,1.50,51,441,000656,16
44125,Harrill2,urine_vol_ctrl,control,CBA/J,f,0.68,54,441,000656,16
44125,Harrill2,urine_vol_ctrl,control,CBA/J,f,1.20,53,441,000656,16
44125,Harrill2,urine_vol_ctrl,control,CBA/J,f,0.63,52,441,000656,16
44125,Harrill2,urine_vol_ctrl,control,CE/J,f,0.85,245,441,000657,25
44125,Harrill2,urine_vol_ctrl,control,CE/J,f,0.75,243,441,000657,25
44125,Harrill2,urine_vol_ctrl,control,CE/J,f,1.00,242,441,000657,25
44125,Harrill2,urine_vol_ctrl,control,CE/J,f,1.75,241,441,000657,25
44125,Harrill2,urine_vol_ctrl,control,CE/J,f,1.75,244,441,000657,25
44125,Harrill2,urine_vol_ctrl,control,DBA/2J,f,0.80,84,441,000671,8
44125,Harrill2,urine_vol_ctrl,control,DBA/2J,f,0.90,83,441,000671,8
44125,Harrill2,urine_vol_ctrl,control,DBA/2J,f,1.10,82,441,000671,8
44125,Harrill2,urine_vol_ctrl,control,DBA/2J,f,1.00,81,441,000671,8
44125,Harrill2,urine_vol_ctrl,control,DBA/2J,f,1.00,85,441,000671,8
44125,Harrill2,urine_vol_ctrl,control,FVB/NJ,f,1.20,31,441,001800,9
44125,Harrill2,urine_vol_ctrl,control,FVB/NJ,f,3.00,32,441,001800,9
44125,Harrill2,urine_vol_ctrl,control,FVB/NJ,f,1.70,35,441,001800,9
44125,Harrill2,urine_vol_ctrl,control,FVB/NJ,f,3.10,33,441,001800,9
44125,Harrill2,urine_vol_ctrl,control,FVB/NJ,f,2.00,34,441,001800,9
44125,Harrill2,urine_vol_ctrl,control,I/LnJ,f,1.30,335,441,000674,30
44125,Harrill2,urine_vol_ctrl,control,I/LnJ,f,0.70,334,441,000674,30
44125,Harrill2,urine_vol_ctrl,control,I/LnJ,f,2.80,333,441,000674,30
44125,Harrill2,urine_vol_ctrl,control,I/LnJ,f,1.70,332,441,000674,30
44125,Harrill2,urine_vol_ctrl,control,I/LnJ,f,1.50,331,441,000674,30
44125,Harrill2,urine_vol_ctrl,control,KK/HlJ,f,4.50,255,441,002106,18
44125,Harrill2,urine_vol_ctrl,control,KK/HlJ,f,3.00,254,441,002106,18
44125,Harrill2,urine_vol_ctrl,control,KK/HlJ,f,4.75,253,441,002106,18
44125,Harrill2,urine_vol_ctrl,control,KK/HlJ,f,3.55,252,441,002106,18
44125,Harrill2,urine_vol_ctrl,control,KK/HlJ,f,7.00,251,441,002106,18
44125,Harrill2,urine_vol_ctrl,control,LG/J,f,2.00,265,441,000675,78
44125,Harrill2,urine_vol_ctrl,control,LG/J,f,3.00,262,441,000675,78
44125,Harrill2,urine_vol_ctrl,control,LG/J,f,3.50,263,441,000675,78
44125,Harrill2,urine_vol_ctrl,control,LG/J,f,3.05,264,441,000675,78
44125,Harrill2,urine_vol_ctrl,control,LG/J,f,2.00,261,441,000675,78
44125,Harrill2,urine_vol_ctrl,control,LP/J,f,0.37,135,441,000676,10
44125,Harrill2,urine_vol_ctrl,control,LP/J,f,1.30,131,441,000676,10
44125,Harrill2,urine_vol_ctrl,control,LP/J,f,0.75,132,441,000676,10
44125,Harrill2,urine_vol_ctrl,control,LP/J,f,1.30,133,441,000676,10
44125,Harrill2,urine_vol_ctrl,control,LP/J,f,0.68,134,441,000676,10
44125,Harrill2,urine_vol_ctrl,control,MA/MyJ,f,1.15,275,441,000677,20
44125,Harrill2,urine_vol_ctrl,control,MA/MyJ,f,1.20,274,441,000677,20
44125,Harrill2,urine_vol_ctrl,control,MA/MyJ,f,0.90,271,441,000677,20
44125,Harrill2,urine_vol_ctrl,control,MA/MyJ,f,1.20,273,441,000677,20
44125,Harrill2,urine_vol_ctrl,control,MA/MyJ,f,1.55,272,441,000677,20
44125,Harrill2,urine_vol_ctrl,control,MRL/MpJ,f,2.50,143,441,000486,58
44125,Harrill2,urine_vol_ctrl,control,MRL/MpJ,f,3.50,145,441,000486,58
44125,Harrill2,urine_vol_ctrl,control,MRL/MpJ,f,4.00,144,441,000486,58
44125,Harrill2,urine_vol_ctrl,control,MRL/MpJ,f,8.00,142,441,000486,58
44125,Harrill2,urine_vol_ctrl,control,MRL/MpJ,f,1.25,141,441,000486,58
44125,Harrill2,urine_vol_ctrl,control,NOD/ShiLtJ,f,3.00,43,441,001976,13
44125,Harrill2,urine_vol_ctrl,control,NOD/ShiLtJ,f,1.50,45,441,001976,13
44125,Harrill2,urine_vol_ctrl,control,NOD/ShiLtJ,f,1.00,41,441,001976,13
44125,Harrill2,urine_vol_ctrl,control,NOD/ShiLtJ,f,7.50,42,441,001976,13
44125,Harrill2,urine_vol_ctrl,control,NON/ShiLtJ,f,1.50,155,441,002423,34
44125,Harrill2,urine_vol_ctrl,control,NON/ShiLtJ,f,3.50,151,441,002423,34
44125,Harrill2,urine_vol_ctrl,control,NON/ShiLtJ,f,1.75,152,441,002423,34
44125,Harrill2,urine_vol_ctrl,control,NON/ShiLtJ,f,3.75,153,441,002423,34
44125,Harrill2,urine_vol_ctrl,control,NON/ShiLtJ,f,0.50,154,441,002423,34
44125,Harrill2,urine_vol_ctrl,control,NOR/LtJ,f,1.75,164,441,002050,106
44125,Harrill2,urine_vol_ctrl,control,NOR/LtJ,f,1.25,165,441,002050,106
44125,Harrill2,urine_vol_ctrl,control,NOR/LtJ,f,1.50,161,441,002050,106
44125,Harrill2,urine_vol_ctrl,control,NOR/LtJ,f,2.50,162,441,002050,106
44125,Harrill2,urine_vol_ctrl,control,NOR/LtJ,f,2.00,163,441,002050,106
44125,Harrill2,urine_vol_ctrl,control,NZW/LacJ,f,1.60,171,441,001058,36
44125,Harrill2,urine_vol_ctrl,control,NZW/LacJ,f,2.50,174,441,001058,36
44125,Harrill2,urine_vol_ctrl,control,NZW/LacJ,f,2.60,173,441,001058,36
44125,Harrill2,urine_vol_ctrl,control,NZW/LacJ,f,3.75,172,441,001058,36
44125,Harrill2,urine_vol_ctrl,control,NZW/LacJ,f,2.25,175,441,001058,36
44125,Harrill2,urine_vol_ctrl,control,PL/J,f,1.40,181,441,000680,14
44125,Harrill2,urine_vol_ctrl,control,PL/J,f,3.35,185,441,000680,14
44125,Harrill2,urine_vol_ctrl,control,PL/J,f,1.90,184,441,000680,14
44125,Harrill2,urine_vol_ctrl,control,PL/J,f,2.00,183,441,000680,14
44125,Harrill2,urine_vol_ctrl,control,PL/J,f,2.50,182,441,000680,14
44125,Harrill2,urine_vol_ctrl,control,PWK/PhJ,f,1.40,295,441,003715,217
44125,Harrill2,urine_vol_ctrl,control,PWK/PhJ,f,0.90,291,441,003715,217
44125,Harrill2,urine_vol_ctrl,control,PWK/PhJ,f,0.10,292,441,003715,217
44125,Harrill2,urine_vol_ctrl,control,PWK/PhJ,f,1.10,293,441,003715,217
44125,Harrill2,urine_vol_ctrl,control,PWK/PhJ,f,1.38,294,441,003715,217
44125,Harrill2,urine_vol_ctrl,control,RIIIS/J,f,0.70,305,441,000683,26
44125,Harrill2,urine_vol_ctrl,control,RIIIS/J,f,1.60,301,441,000683,26
44125,Harrill2,urine_vol_ctrl,control,RIIIS/J,f,1.40,302,441,000683,26
44125,Harrill2,urine_vol_ctrl,control,RIIIS/J,f,1.00,303,441,000683,26
44125,Harrill2,urine_vol_ctrl,control,RIIIS/J,f,0.60,304,441,000683,26
44125,Harrill2,urine_vol_ctrl,control,SEA/GnJ,f,2.70,314,441,000644,29
44125,Harrill2,urine_vol_ctrl,control,SEA/GnJ,f,2.40,311,441,000644,29
44125,Harrill2,urine_vol_ctrl,control,SEA/GnJ,f,0.10,312,441,000644,29
44125,Harrill2,urine_vol_ctrl,control,SEA/GnJ,f,5.90,313,441,000644,29
44125,Harrill2,urine_vol_ctrl,control,SEA/GnJ,f,4.40,315,441,000644,29
44125,Harrill2,urine_vol_ctrl,control,SJL/J,f,1.50,91,441,000686,17
44125,Harrill2,urine_vol_ctrl,control,SJL/J,f,1.80,95,441,000686,17
44125,Harrill2,urine_vol_ctrl,control,SJL/J,f,1.90,94,441,000686,17
44125,Harrill2,urine_vol_ctrl,control,SJL/J,f,4.50,93,441,000686,17
44125,Harrill2,urine_vol_ctrl,control,SJL/J,f,1.80,92,441,000686,17
44125,Harrill2,urine_vol_ctrl,control,SM/J,f,2.00,194,441,000687,31
44125,Harrill2,urine_vol_ctrl,control,SM/J,f,1.40,195,441,000687,31
44125,Harrill2,urine_vol_ctrl,control,SM/J,f,1.30,191,441,000687,31
44125,Harrill2,urine_vol_ctrl,control,SM/J,f,1.00,192,441,000687,31
44125,Harrill2,urine_vol_ctrl,control,SM/J,f,1.00,193,441,000687,31
44125,Harrill2,urine_vol_ctrl,control,SWR/J,f,0.65,205,441,000689,12
44125,Harrill2,urine_vol_ctrl,control,SWR/J,f,0.95,204,441,000689,12
44125,Harrill2,urine_vol_ctrl,control,SWR/J,f,0.50,203,441,000689,12
44125,Harrill2,urine_vol_ctrl,control,SWR/J,f,1.00,202,441,000689,12
44125,Harrill2,urine_vol_ctrl,control,SWR/J,f,0.60,201,441,000689,12
44125,Harrill2,urine_vol_ctrl,control,WSB/EiJ,f,1.10,321,441,001145,42
44125,Harrill2,urine_vol_ctrl,control,WSB/EiJ,f,0.40,325,441,001145,42
44125,Harrill2,urine_vol_ctrl,control,WSB/EiJ,f,0.30,324,441,001145,42
44125,Harrill2,urine_vol_ctrl,control,WSB/EiJ,f,0.50,323,441,001145,42
44125,Harrill2,urine_vol_ctrl,control,WSB/EiJ,f,0.70,322,441,001145,42
44126,Harrill2,urine_vol_trt,DB289,129S1/SvImJ,f,0.60,69,441,002448,3
44126,Harrill2,urine_vol_trt,DB289,129S1/SvImJ,f,0.55,70,441,002448,3
44126,Harrill2,urine_vol_trt,DB289,129S1/SvImJ,f,1.00,68,441,002448,3
44126,Harrill2,urine_vol_trt,DB289,129S1/SvImJ,f,1.10,67,441,002448,3
44126,Harrill2,urine_vol_trt,DB289,129S1/SvImJ,f,0.40,66,441,002448,3
44126,Harrill2,urine_vol_trt,DB289,A/J,f,0.48,80,441,000646,4
44126,Harrill2,urine_vol_trt,DB289,A/J,f,2.00,76,441,000646,4
44126,Harrill2,urine_vol_trt,DB289,A/J,f,1.50,77,441,000646,4
44126,Harrill2,urine_vol_trt,DB289,A/J,f,0.23,78,441,000646,4
44126,Harrill2,urine_vol_trt,DB289,A/J,f,0.55,79,441,000646,4
44126,Harrill2,urine_vol_trt,DB289,AKR/J,f,1.20,110,441,000648,15
44126,Harrill2,urine_vol_trt,DB289,AKR/J,f,0.60,106,441,000648,15
44126,Harrill2,urine_vol_trt,DB289,AKR/J,f,1.00,107,441,000648,15
44126,Harrill2,urine_vol_trt,DB289,AKR/J,f,0.90,108,441,000648,15
44126,Harrill2,urine_vol_trt,DB289,AKR/J,f,0.70,109,441,000648,15
44126,Harrill2,urine_vol_trt,DB289,BALB/cByJ,f,0.80,8,441,001026,50
44126,Harrill2,urine_vol_trt,DB289,BALB/cByJ,f,1.00,10,441,001026,50
44126,Harrill2,urine_vol_trt,DB289,BALB/cByJ,f,0.80,6,441,001026,50
44126,Harrill2,urine_vol_trt,DB289,BALB/cByJ,f,2.00,7,441,001026,50
44126,Harrill2,urine_vol_trt,DB289,BALB/cByJ,f,1.00,9,441,001026,50
44126,Harrill2,urine_vol_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,3.10,120,441,002282,1
44126,Harrill2,urine_vol_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.90,116,441,002282,1
44126,Harrill2,urine_vol_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.50,117,441,002282,1
44126,Harrill2,urine_vol_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.50,118,441,002282,1
44126,Harrill2,urine_vol_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,1.00,119,441,002282,1
44126,Harrill2,urine_vol_trt,DB289,BUB/BnJ,f,1.60,220,441,000653,24
44126,Harrill2,urine_vol_trt,DB289,BUB/BnJ,f,2.75,216,441,000653,24
44126,Harrill2,urine_vol_trt,DB289,BUB/BnJ,f,2.00,217,441,000653,24
44126,Harrill2,urine_vol_trt,DB289,BUB/BnJ,f,2.00,218,441,000653,24
44126,Harrill2,urine_vol_trt,DB289,BUB/BnJ,f,2.00,219,441,000653,24
44126,Harrill2,urine_vol_trt,DB289,C3H/HeJ,f,2.50,20,441,000659,6
44126,Harrill2,urine_vol_trt,DB289,C3H/HeJ,f,3.20,16,441,000659,6
44126,Harrill2,urine_vol_trt,DB289,C3H/HeJ,f,1.50,17,441,000659,6
44126,Harrill2,urine_vol_trt,DB289,C3H/HeJ,f,4.00,18,441,000659,6
44126,Harrill2,urine_vol_trt,DB289,C3H/HeJ,f,2.50,19,441,000659,6
44126,Harrill2,urine_vol_trt,DB289,C57BL/6J,f,2.20,30,441,000664,7
44126,Harrill2,urine_vol_trt,DB289,C57BL/6J,f,0.50,26,441,000664,7
44126,Harrill2,urine_vol_trt,DB289,C57BL/6J,f,1.30,27,441,000664,7
44126,Harrill2,urine_vol_trt,DB289,C57BL/6J,f,0.70,28,441,000664,7
44126,Harrill2,urine_vol_trt,DB289,C57BL/6J,f,1.80,29,441,000664,7
44126,Harrill2,urine_vol_trt,DB289,C57BLKS/J,f,0.75,129,441,000662,35
44126,Harrill2,urine_vol_trt,DB289,C57BLKS/J,f,0.50,128,441,000662,35
44126,Harrill2,urine_vol_trt,DB289,C57BLKS/J,f,0.60,127,441,000662,35
44126,Harrill2,urine_vol_trt,DB289,C57BLKS/J,f,0.50,126,441,000662,35
44126,Harrill2,urine_vol_trt,DB289,C57BLKS/J,f,0.50,130,441,000662,35
44126,Harrill2,urine_vol_trt,DB289,C57BR/cdJ,f,2.75,229,441,000667,32
44126,Harrill2,urine_vol_trt,DB289,C57BR/cdJ,f,2.25,230,441,000667,32
44126,Harrill2,urine_vol_trt,DB289,C57BR/cdJ,f,1.50,227,441,000667,32
44126,Harrill2,urine_vol_trt,DB289,C57BR/cdJ,f,2.00,226,441,000667,32
44126,Harrill2,urine_vol_trt,DB289,C58/J,f,2.50,240,441,000669,28
44126,Harrill2,urine_vol_trt,DB289,C58/J,f,1.45,236,441,000669,28
44126,Harrill2,urine_vol_trt,DB289,C58/J,f,2.25,238,441,000669,28
44126,Harrill2,urine_vol_trt,DB289,C58/J,f,1.40,239,441,000669,28
44126,Harrill2,urine_vol_trt,DB289,CBA/J,f,1.80,57,441,000656,16
44126,Harrill2,urine_vol_trt,DB289,CBA/J,f,1.20,59,441,000656,16
44126,Harrill2,urine_vol_trt,DB289,CBA/J,f,0.35,60,441,000656,16
44126,Harrill2,urine_vol_trt,DB289,CBA/J,f,1.00,58,441,000656,16
44126,Harrill2,urine_vol_trt,DB289,CBA/J,f,0.68,56,441,000656,16
44126,Harrill2,urine_vol_trt,DB289,CE/J,f,1.65,248,441,000657,25
44126,Harrill2,urine_vol_trt,DB289,CE/J,f,0.35,246,441,000657,25
44126,Harrill2,urine_vol_trt,DB289,CE/J,f,1.25,249,441,000657,25
44126,Harrill2,urine_vol_trt,DB289,CE/J,f,1.45,250,441,000657,25
44126,Harrill2,urine_vol_trt,DB289,CE/J,f,1.00,247,441,000657,25
44126,Harrill2,urine_vol_trt,DB289,DBA/2J,f,1.90,90,441,000671,8
44126,Harrill2,urine_vol_trt,DB289,DBA/2J,f,1.80,86,441,000671,8
44126,Harrill2,urine_vol_trt,DB289,DBA/2J,f,1.30,87,441,000671,8
44126,Harrill2,urine_vol_trt,DB289,DBA/2J,f,1.10,88,441,000671,8
44126,Harrill2,urine_vol_trt,DB289,DBA/2J,f,2.50,89,441,000671,8
44126,Harrill2,urine_vol_trt,DB289,FVB/NJ,f,1.10,39,441,001800,9
44126,Harrill2,urine_vol_trt,DB289,FVB/NJ,f,1.20,36,441,001800,9
44126,Harrill2,urine_vol_trt,DB289,FVB/NJ,f,2.00,37,441,001800,9
44126,Harrill2,urine_vol_trt,DB289,FVB/NJ,f,0.70,40,441,001800,9
44126,Harrill2,urine_vol_trt,DB289,FVB/NJ,f,1.20,38,441,001800,9
44126,Harrill2,urine_vol_trt,DB289,I/LnJ,f,2.30,336,441,000674,30
44126,Harrill2,urine_vol_trt,DB289,I/LnJ,f,1.50,340,441,000674,30
44126,Harrill2,urine_vol_trt,DB289,I/LnJ,f,4.50,339,441,000674,30
44126,Harrill2,urine_vol_trt,DB289,I/LnJ,f,1.10,338,441,000674,30
44126,Harrill2,urine_vol_trt,DB289,I/LnJ,f,1.50,337,441,000674,30
44126,Harrill2,urine_vol_trt,DB289,KK/HlJ,f,5.10,258,441,002106,18
44126,Harrill2,urine_vol_trt,DB289,KK/HlJ,f,3.05,260,441,002106,18
44126,Harrill2,urine_vol_trt,DB289,KK/HlJ,f,2.00,256,441,002106,18
44126,Harrill2,urine_vol_trt,DB289,KK/HlJ,f,3.00,257,441,002106,18
44126,Harrill2,urine_vol_trt,DB289,KK/HlJ,f,4.00,259,441,002106,18
44126,Harrill2,urine_vol_trt,DB289,LG/J,f,2.25,269,441,000675,78
44126,Harrill2,urine_vol_trt,DB289,LG/J,f,2.35,270,441,000675,78
44126,Harrill2,urine_vol_trt,DB289,LG/J,f,2.75,266,441,000675,78
44126,Harrill2,urine_vol_trt,DB289,LG/J,f,3.00,267,441,000675,78
44126,Harrill2,urine_vol_trt,DB289,LG/J,f,1.50,268,441,000675,78
44126,Harrill2,urine_vol_trt,DB289,LP/J,f,0.73,139,441,000676,10
44126,Harrill2,urine_vol_trt,DB289,LP/J,f,0.35,136,441,000676,10
44126,Harrill2,urine_vol_trt,DB289,LP/J,f,0.33,137,441,000676,10
44126,Harrill2,urine_vol_trt,DB289,LP/J,f,1.50,138,441,000676,10
44126,Harrill2,urine_vol_trt,DB289,LP/J,f,0.28,140,441,000676,10
44126,Harrill2,urine_vol_trt,DB289,MA/MyJ,f,1.00,279,441,000677,20
44126,Harrill2,urine_vol_trt,DB289,MA/MyJ,f,1.05,276,441,000677,20
44126,Harrill2,urine_vol_trt,DB289,MA/MyJ,f,1.50,277,441,000677,20
44126,Harrill2,urine_vol_trt,DB289,MA/MyJ,f,2.40,278,441,000677,20
44126,Harrill2,urine_vol_trt,DB289,MA/MyJ,f,0.55,280,441,000677,20
44126,Harrill2,urine_vol_trt,DB289,MRL/MpJ,f,2.50,150,441,000486,58
44126,Harrill2,urine_vol_trt,DB289,MRL/MpJ,f,1.50,146,441,000486,58
44126,Harrill2,urine_vol_trt,DB289,MRL/MpJ,f,4.75,149,441,000486,58
44126,Harrill2,urine_vol_trt,DB289,MRL/MpJ,f,4.25,148,441,000486,58
44126,Harrill2,urine_vol_trt,DB289,MRL/MpJ,f,6.00,147,441,000486,58
44126,Harrill2,urine_vol_trt,DB289,NOD/ShiLtJ,f,0.90,46,441,001976,13
44126,Harrill2,urine_vol_trt,DB289,NOD/ShiLtJ,f,3.20,50,441,001976,13
44126,Harrill2,urine_vol_trt,DB289,NOD/ShiLtJ,f,0.25,49,441,001976,13
44126,Harrill2,urine_vol_trt,DB289,NOD/ShiLtJ,f,1.20,48,441,001976,13
44126,Harrill2,urine_vol_trt,DB289,NOD/ShiLtJ,f,1.70,47,441,001976,13
44126,Harrill2,urine_vol_trt,DB289,NON/ShiLtJ,f,3.25,160,441,002423,34
44126,Harrill2,urine_vol_trt,DB289,NON/ShiLtJ,f,2.50,156,441,002423,34
44126,Harrill2,urine_vol_trt,DB289,NON/ShiLtJ,f,3.75,157,441,002423,34
44126,Harrill2,urine_vol_trt,DB289,NON/ShiLtJ,f,2.00,158,441,002423,34
44126,Harrill2,urine_vol_trt,DB289,NON/ShiLtJ,f,2.50,159,441,002423,34
44126,Harrill2,urine_vol_trt,DB289,NOR/LtJ,f,2.62,170,441,002050,106
44126,Harrill2,urine_vol_trt,DB289,NOR/LtJ,f,3.50,166,441,002050,106
44126,Harrill2,urine_vol_trt,DB289,NOR/LtJ,f,1.50,167,441,002050,106
44126,Harrill2,urine_vol_trt,DB289,NOR/LtJ,f,1.50,168,441,002050,106
44126,Harrill2,urine_vol_trt,DB289,NOR/LtJ,f,3.40,169,441,002050,106
44126,Harrill2,urine_vol_trt,DB289,NZW/LacJ,f,2.90,177,441,001058,36
44126,Harrill2,urine_vol_trt,DB289,NZW/LacJ,f,4.00,180,441,001058,36
44126,Harrill2,urine_vol_trt,DB289,NZW/LacJ,f,3.00,179,441,001058,36
44126,Harrill2,urine_vol_trt,DB289,NZW/LacJ,f,2.00,178,441,001058,36
44126,Harrill2,urine_vol_trt,DB289,NZW/LacJ,f,2.00,176,441,001058,36
44126,Harrill2,urine_vol_trt,DB289,PL/J,f,3.50,190,441,000680,14
44126,Harrill2,urine_vol_trt,DB289,PL/J,f,2.00,189,441,000680,14
44126,Harrill2,urine_vol_trt,DB289,PL/J,f,0.80,188,441,000680,14
44126,Harrill2,urine_vol_trt,DB289,PL/J,f,3.00,187,441,000680,14
44126,Harrill2,urine_vol_trt,DB289,PL/J,f,2.20,186,441,000680,14
44126,Harrill2,urine_vol_trt,DB289,PWK/PhJ,f,1.50,299,441,003715,217
44126,Harrill2,urine_vol_trt,DB289,PWK/PhJ,f,1.30,300,441,003715,217
44126,Harrill2,urine_vol_trt,DB289,PWK/PhJ,f,1.80,296,441,003715,217
44126,Harrill2,urine_vol_trt,DB289,PWK/PhJ,f,3.50,297,441,003715,217
44126,Harrill2,urine_vol_trt,DB289,PWK/PhJ,f,1.90,298,441,003715,217
44126,Harrill2,urine_vol_trt,DB289,RIIIS/J,f,1.20,306,441,000683,26
44126,Harrill2,urine_vol_trt,DB289,RIIIS/J,f,0.40,310,441,000683,26
44126,Harrill2,urine_vol_trt,DB289,RIIIS/J,f,0.80,309,441,000683,26
44126,Harrill2,urine_vol_trt,DB289,RIIIS/J,f,0.60,307,441,000683,26
44126,Harrill2,urine_vol_trt,DB289,RIIIS/J,f,0.50,308,441,000683,26
44126,Harrill2,urine_vol_trt,DB289,SEA/GnJ,f,0.70,318,441,000644,29
44126,Harrill2,urine_vol_trt,DB289,SEA/GnJ,f,1.10,319,441,000644,29
44126,Harrill2,urine_vol_trt,DB289,SEA/GnJ,f,7.00,316,441,000644,29
44126,Harrill2,urine_vol_trt,DB289,SEA/GnJ,f,3.50,317,441,000644,29
44126,Harrill2,urine_vol_trt,DB289,SEA/GnJ,f,3.90,320,441,000644,29
44126,Harrill2,urine_vol_trt,DB289,SJL/J,f,1.40,100,441,000686,17
44126,Harrill2,urine_vol_trt,DB289,SJL/J,f,2.10,99,441,000686,17
