measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD100,m,2.074,BXD100_CD_3,1049,,1100
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD12,m,4.286,BXD12_CD_1,1049,,3374
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD32,m,3.238,BXD32_CD_3,1049,,1132
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD40,m,1.756,BXD40_CD_2,1049,,1140
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD40,m,2.458,BXD40_CD_4,1049,,1140
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD45,m,1.382,BXD45_CD_1,1049,,1145
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD48,m,1.246,BXD48_CD_1,1049,,1148
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD48,m,1.44,BXD48_CD_3,1049,,1148
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD48a,m,1.24,BXD48a_CD_1,1049,,3375
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD53,m,1.242,BXD53_CD_2,1049,,1153
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD6,m,1.416,BXD6_CD_6,1049,,1106
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD6,m,2.782,BXD6_CD_4,1049,,1106
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD6,m,2.288,BXD6_CD_1,1049,,1106
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD66,m,1.52,BXD66_CD_4,1049,,1166
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD66,m,1.372,BXD66_CD_1,1049,,1166
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD66,m,1.394,BXD66_CD_2,1049,,1166
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD66,m,1.336,BXD66_CD_5,1049,,1166
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD75,m,1.252,BXD75_CD_1,1049,,1175
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD75,m,1.236,BXD75_CD_2,1049,,1175
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD75,m,1.4,BXD75_CD_3,1049,,1175
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD75,m,1.606,BXD75_CD_5,1049,,1175
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD77,m,6.014,BXD77_CD_1,1049,,1177
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD77,m,3.994,BXD77_CD_5,1049,,1177
112734,Schoonjans1,MCA_plasma_t60_CD,CD,BXD90,m,1.546,BXD90_CD_4,1049,,1190
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD11,m,6.136,BXD11_HFD_3,1049,,1111
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD40,m,1.244,BXD40_HFD_2,1049,,1140
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD40,m,1.446,BXD40_HFD_3,1049,,1140
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD49,m,1.802,BXD49_HFD_5,1049,,1149
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD6,m,1.32,BXD6_HFD_3,1049,,1106
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD6,m,2.0432,BXD6_HFD_5,1049,,1106
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD77,m,4.75,BXD77_HFD_2,1049,,1177
112735,Schoonjans1,MCA_plasma_t60_HFD,HFD,BXD77,m,1.326,BXD77_HFD_3,1049,,1177
