measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,14.004,161,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,16.611,670,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,9.9583,669,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,22.668,567,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,19.512,566,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,23.371,559a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,14.239,558a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,12.604,534a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,8.1361,533a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,14.956,532a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,13.753,376a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,24.451,375a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,26.215,371,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,17.503,370,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,17.221,175,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,19.779,174,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,9.1264,167,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,17.304,166,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,10.206,160,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,30.326,373a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,m,19.562,372a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129S1/SvImJ,f,15.797,560a,1036,002448,3
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,27.6,402a,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,10.393,401a,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,16.64,407a,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,5.7986,406a,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,15.511,778,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,31.431,675,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,22.168,674,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,24.424,673,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,18.381,672,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,m,28.793,404,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,19.326,781,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,13.515,780,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,24.682,779,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,129X1/SvJ,f,23.732,405,1036,000691,47
112174,Zimmermann1,amb_act_light,during light,A/J,f,15.879,1732,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,17.972,1734,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,10.865,1735,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,14.578,1784,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,12.549,1785,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,13.217,1786,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,21.264,1860,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,8.6792,1379,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,19.043,1380,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,12.287,1381,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,12.036,1483,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,17.846,1522,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,9.8431,1524,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,18.218,1709,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,15.04,1710,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,14.276,1711,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,18.01,1712,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,13.485,1782,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,m,19.008,1783,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,16.317,1484,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,18.181,1485,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,18.228,1486,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,16.115,1487,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,A/J,f,18.199,1731,1036,000646,4
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,18.932,415a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,10.46,416a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,21.11,417a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,13.807,411a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,15.304,412a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,18.268,413a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,20.19,419a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,17.56,426a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,15.331,524a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,16.154,525a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,15.396,418a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,13.688,423a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,14.996,424a,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,8.8236,519,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,17.075,518,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,18.394,517,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,14.069,422,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,m,9.7361,421,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,25.4,522,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,18.435,521,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,14.996,427,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,13.465,414,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,AKR/J,f,29.121,420,1036,000648,15
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,33.067,512,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,35.503,435a,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,36.922,489a,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,31.292,433a,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,45.675,434a,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,25.254,511,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,21.271,383,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,25.779,381,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,17.01,380,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,21.054,343,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,23.426,342,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,30.943,188,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,m,23.836,186,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,59.88,493,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,47.753,492,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,54.64,491,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,54.81,490,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,32.665,386,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,75.75,385,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,41.085,246,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,51.95,245,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BALB/cJ,f,61.61,244,1036,000651,5
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,23.924,1424,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,25.597,1338,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,16.576,1337,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,14.739,1336,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,10.338,1335,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,21.686,1334,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,28.163,1763,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,30.724,1762,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,17.825,1534,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,20.789,1427,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,28.34,1425,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,27.728,1344,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,25.571,1423,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,15.665,1343,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,23.09,1342,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,29.193,1341,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,30.008,1340,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,24.567,1339,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,18.208,1758,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,23.179,1418,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,21.913,1348,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,16.697,1346,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,19.872,1345,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,22.056,1757,1036,002282,1
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,35.458,2337,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,26.568,2359,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,63.42,2360,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,21.567,2361,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,34.581,2362,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,31.432,2315,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,14.251,2702,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,37.528,2514,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,37.169,2513,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,18.875,2512,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,33.489,2492,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,29.304,2491,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,38.186,2490,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,32.707,2489,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,35.853,2338,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,31.674,2290,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,f,23.275,2289,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,18.86,2316,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,23.613,2317,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,34.781,2333,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,40.008,2334,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,BUB/BnJ,m,23.21,2335,1036,000653,24
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,17.087,1567,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,23.706,1671,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,21.567,1670,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,21.435,1669,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,22.107,1667,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,17.682,1572,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,23.654,1571,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,21.163,1569,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,13.536,1568,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,17.353,1564,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,13.338,1562,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,17.058,1528,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,m,15.272,1527,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,13.917,1855,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,17.054,1854,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,18.767,1853,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,11.674,1725,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,10.094,1724,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,13.956,1644,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,7.8833,1574,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,10.107,1566,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,20.044,1496,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,15.003,1498,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeJ,f,12.168,1565,1036,000659,6
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,33.983,108,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,35.5,109,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,33.621,112,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,43.719,113,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,41.719,119,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,50.39,118,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,45.529,117,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,45.672,396a,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,52.45,401b,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,25.85,402b,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,25.604,120,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,40.983,114,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,31.072,210,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,29.971,211,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,25.644,212,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,55.63,387,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,27.415,388,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,24.375,389,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,20.322,392,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,30.8,393,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,33.983,394,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,29.229,395,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,f,40.263,403,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C3H/HeOuJ,m,21.207,107,1036,000635,93
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,14.417,487a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,14.985,425,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,13.929,496,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,17.592,497,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,21.078,498,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,21.575,285,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,17.868,286,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,12.201,287,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,12.342,306,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,20.574,314,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,11.565,315,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,13.24,313a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,10.415,309a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,10.217,308a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,17.818,307a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,11.908,289a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,m,15.796,288a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,23.654,560b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,15.654,559b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,20.404,558b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,19.876,488a,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,21.896,426b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,24.161,424b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6J,f,25.01,423b,1036,000664,7
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,28.562,477a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,28.7,476a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,27.376,475a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,41.337,474a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,20.196,330,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,26.374,329,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,19.332,328,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,18.265,331,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,51.8,449,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,25.168,448,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,31.246,447,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,21.328,444,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,17.821,445,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,29.836,446,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,19.981,469,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,32.678,472,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,26.093,473,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,25.496,471a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,m,24.804,470a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,31.053,528a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,45.21,527a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,25.628,526a,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,32.515,525b,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NCrl,f,28.836,524b,1036,c57bl-6n-mouse,839
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,20.067,5573,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,14.397,4999,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,23.067,5000,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,32.403,5006,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,35.571,5007,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,25.712,5008,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,51.71,5009,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,27.867,5010,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,22.922,5276,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,20.242,5277,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,33.694,5576,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,20.06,5577,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,f,26.328,5578,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,13.84,5001,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,38.844,5002,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,19.835,5003,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,29.292,5004,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,30.779,5005,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,33.128,5271,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,43.7,5272,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,23.694,5273,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,24.865,5274,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,22.882,5275,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,C57BL/6NJ,m,23.589,5572,1036,005304,182
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,19.268,466,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,20.204,465,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,21.374,464,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,16.265,463,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,20.619,462,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,37.608,439,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,20.967,170,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,18.443,169,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,23.124,159,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,13.215,158,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,27.299,509,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,17.886,508,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,21.212,468,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,29.014,441a,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,22.04,302,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,m,24.374,438a,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,20.207,467a,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,25.232,442,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,13.854,440,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,28.561,303,1036,000656,16
112174,Zimmermann1,amb_act_light,during light,CBA/J,f,15.922,304,1036,000656,16
