measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.415,00068AF233,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.323,00068AF6D7,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.329,00068B0443,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.340,00068B0CE6,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.354,00068B1641,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.445,00068B1CAD,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,f,0.334,00068B27AB,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,m,0.410,00068CE6BB,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,m,0.427,00068CF496,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,m,0.437,00068CFF5C,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,129S1/SvImJ,m,0.419,00069A02E5,234,002448,3
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.308,00068B0508,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.395,00068B2436,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.309,00068B1D53,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.296,00068B260F,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.315,00068B0D22,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.360,0068B29D2,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.312,00068CFF7B,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.284,00068CDC89,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.303,00068B28B7,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.311,00068B23A7,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.302,00068B06C2,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.303,00068AFEC4,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,m,0.352,00068AF5BB,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,BALB/cByJ,f,0.326,00068B27B1,234,001026,50
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.470,00068AF4C4,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.410,00068B1B79,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.480,00068B0CB9,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.380,00068B076E,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.380,00068B0593,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.350,00068AFC84,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.410,00068AFAEB,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,m,0.390,00068AFA5C,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.410,00068B20CD,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.340,00068B1ED4,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.350,00068B1E00,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.410,00068B143D,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.440,00068B09E6,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.410,00068B0303,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C3H/HeJ,f,0.340,00068B0291,234,000659,6
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.350,00068AFCD5,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.350,00068AF188,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.350,00068B2733,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.288,00068B26BC,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.334,00068B2611,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.303,00068B21B9,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.326,00068B1C23,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.331,00068B1A3B,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.300,00068B003C,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,m,0.318,00068AF118,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.337,00068B2B7A,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.324,00068B22E9,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.337,00068B1530,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.348,00068B0F1A,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,C57BL/10J,f,0.367,00068B080C,234,000665,38
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.353,00068AF106,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.372,00068B2354,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.364,00068B141F,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.371,00068B0EB0,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.342,00068B09ED,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.394,00068B03DA,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.389,00068B09A9,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.347,00068B047E,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.341,00068AFB73,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.398,00068AFAF3,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.353,00068AF411,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,f,0.330,00068AF1DF,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,DBA/2J,m,0.307,00068B2987,234,000671,8
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.329,00068B0A1B,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.290,00068B05C1,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.312,00068B041C,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.274,00068AFD06,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.311,00068AFC77,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.307,00068B16AD,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.316,00068B225A,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,f,0.296,00068B2344,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.272,00068AF8B6,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.268,00068AFD93,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.367,00068AFEF0,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.299,00068B0F85,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.341,00068B1DED,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.266,00068B2223,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.348,00068B2835,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,NON/ShiLtJ,m,0.270,00068B29F4,234,002423,34
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.343,00068B0464,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.378,00068AF7DF,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.325,00068B2105,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.309,00068B16A1,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.319,00068B0774,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.360,00068B052D,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.385,00068AFEFF,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,m,0.329,00068AF9C5,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.451,00068B26BD,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.322,00068B1CA2,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.317,00068B1688,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.315,00068B14A6,234,000687,31
24861,Seburn2,swing_stride_R_M06,6mo,SM/J,f,0.372,00068B1028,234,000687,31
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.360,00068B0F3B,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.331,00068B062A,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.387,00068B0360,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.432,00068AF117,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.384,00068B1F04,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.387,00068B1698,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.321,00068B0F47,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.356,00068AFEB2,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.329,00068AF9A3,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,f,0.358,00068AF8D1,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.406,00068B2120,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.405,00068B2027,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,C57BL/10J,m,0.380,00068B1583,234,000665,38
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,m,0.350,00069a10e8,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,m,0.349,00069A15F2,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,m,0.375,00069A15CD,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,m,0.393,000699FA1D,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,m,0.351,00068CE238,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,f,0.361,00068D07B9,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,f,0.359,00068B2303,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,f,0.429,00068B1862,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,f,0.382,00068AF7E5,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,DBA/2J,f,0.380,00068AF1C8,234,000671,8
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.352,00068B224D,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.373,00068B1A9F,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.288,00068B1697,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.332,00068B15C8,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.311,00068B1267,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.332,00068B0671,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,m,0.300,00068AF7E9,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,f,0.288,00068B12A5,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,f,0.307,00068B0F56,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,f,0.295,00068B0681,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,f,0.272,00068B01C6,234,002423,34
24863,Seburn2,swing_stride_R_M18,18mo,NON/ShiLtJ,f,0.312,00068B0159,234,002423,34
