measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.3,4-8,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,19,3-7,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.2,2-6,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,17.3,3-2,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,18.1,1-5,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,15.9,4-3,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,14,5-4,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,14,2-1,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,19,5-9,231,002052,770
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,m,12.4,17-26,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,12.5,9-21,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,11.7,4-13,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,11.7,5-14,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,12.9,6-15,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,9.62,8-19,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,12.3,7-17,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,m,11.9,16-25,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,8.04,1-10,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,9.62,10-23,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,12.9,2-11,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,f,16.5,3-12,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,m,11.6,20-29,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,m,12.9,19-28,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,B6D2F1/J,m,12.4,18-27,231,100006,176
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,17.2,1-30,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,19.6,1-31,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,17.8,2-34,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,18.7,2-35,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,17.4,3-38,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,20.7,5-59,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,19.7,5-58,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,23.2,4-57,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,19.9,4-56,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,24.5,3-55,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,23.4,3-54,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,24.2,2-53,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,15.8,2-52,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,18.8,1-51,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,m,17.6,1-50,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,22.8,5-47,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,22.5,5-46,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,22.9,4-43,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,16.8,4-42,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cByJ,f,19.1,3-39,231,001026,50
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,23.5,1-79,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,14.4,1-69,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,14.2,2-70,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,19.9,26-74,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,18.3,27-75,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,17.8,28-76,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,20.3,29-77,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,14,3-71,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,20.7,30-78,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,15,4-72,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,f,14.9,5-73,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,19,10-88,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,21.3,9-87,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,19.1,8-86,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,22.3,7-85,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,18.7,6-84,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,17.5,5-83,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,24.2,4-82,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,20.7,3-81,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,BALB/cJ,m,21.9,2-80,231,000651,5
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,f,11.8,2-92,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,f,10,3-95,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,f,10.8,4-98,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,f,8.16,5-101,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,m,14.8,1-104,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,m,14.5,2-105,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,m,11.2,3-106,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,m,19.8,4-107,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,m,16.6,5-108,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C3H/HeJ,f,6.43,1-89,231,000659,6
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,17.1,1-115,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,11.4,5-153,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,13,4-152,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,17.2,3-151,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,11.8,25-163,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,14.3,24-162,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,13.5,23-161,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,14.2,22-160,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,12.4,21-159,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,15,2-150,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,12.2,15-158,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,12.8,14-157,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,12.7,13-156,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,14.1,12-155,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,14.7,11-154,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,m,14.7,1-149,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,18.5,9-141,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,12.7,9-140,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,16.7,8-139,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,12.5,8-138,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,21.7,7-137,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,15.5,7-136,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,20.3,6-135,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.9,6-134,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,18.4,5-132,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.6,5-131,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.6,5-130,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,16.8,4-128,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,15.4,4-127,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.1,4-126,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,18.5,3-124,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,17,3-123,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,13.3,3-122,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,19.5,2-120,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.3,2-119,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,13.8,2-118,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,13.4,15-148,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,12.9,14-147,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,13,13-146,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.3,12-145,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,10.6,11-144,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,18.1,10-143,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,14.1,10-142,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,18.8,1-116,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,C57BL/6J,f,10,1-114,231,000664,7
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,12.4,5-177,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,12,5-176,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,14.8,4-174,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,13.9,4-173,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,13.1,3-171,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,11.9,3-170,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,9.15,2-168,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,15.9,2-167,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,14.4,1-165,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,f,11.9,1-164,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,16.5,10-206,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,12.3,2-185,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,12,10-205,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,15.2,1-184,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,14.4,1-183,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,14.5,2-186,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,16.4,3-187,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,17.1,3-188,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,15.4,4-189,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,16.1,4-190,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,16.2,5-191,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,17.5,5-192,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,14.4,6-193,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,18.9,6-194,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,12.9,7-196,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,9.15,7-197,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,13.1,8-199,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,17.6,8-200,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,13.9,9-202,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,CBA/J,m,15.3,9-203,231,000656,16
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,11.5,1-224,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,7.33,5-237,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,10.7,5-236,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,10.1,5-235,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,9.42,4-234,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,11.6,4-233,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,11.4,4-232,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,9.97,3-231,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,8.35,3-230,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,10.3,3-229,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,9,2-228,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,11.9,2-227,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,10.6,2-226,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,8.89,1-225,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,m,10,1-223,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,8.94,5-222,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,8.76,5-221,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,9.31,4-220,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,10.8,4-219,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,9.91,3-218,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,11.3,3-217,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,7.28,2-216,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,10.5,2-215,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,9.98,1-214,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,DBA/2J,f,9.32,1-213,231,000671,8
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,26.9,9-264,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,f,24.4,1-238,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,f,23.1,2-241,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,f,21.8,3-244,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,f,22.3,4-247,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,f,22.7,5-250,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,26.6,1-253,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,27.1,10-266,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,23.3,2-254,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,23.3,3-255,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,23.1,4-256,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,24.7,5-257,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,23.5,6-258,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,24,7-260,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,FVB/NJ,m,23.6,8-262,231,001800,9
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.270,1-268,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,9-289,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0400,8-287,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,7-285,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0,6-283,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0400,5-282,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,4-281,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0600,3-280,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0500,2-279,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0400,10-291,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,1-278,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.290,5-276,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.370,4-274,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.180,3-272,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.540,2-270,231,001303,126
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,20,5-305,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,20.1,4-303,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,19.8,4-302,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,19.3,3-300,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,17.2,3-299,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,22.8,2-297,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,21.6,2-296,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,22.3,10-316,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,22,1-294,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,21.3,1-293,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,28.6,5-331,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,19.1,5-330,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,23.9,4-328,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,20.3,4-327,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,23.9,3-325,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,16.7,3-324,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,23.1,2-322,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,18.6,2-321,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,22.5,1-319,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,m,20.5,1-318,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,21.2,9-314,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,20.4,8-312,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,23.3,7-310,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,20.4,6-308,231,001976,13
23101,Jaxpheno6,pct_CD4_8,age 8wks,NOD/ShiLtJ,f,22.3,5-306,231,001976,13
23102,Jaxpheno6,pct_CD4_16,age 16wks,B6D2F1/J,f,8.20,9-22,231,100006,176
23102,Jaxpheno6,pct_CD4_16,age 16wks,B6D2F1/J,f,7.59,10-24,231,100006,176
23102,Jaxpheno6,pct_CD4_16,age 16wks,B6D2F1/J,f,11,6-16,231,100006,176
23102,Jaxpheno6,pct_CD4_16,age 16wks,B6D2F1/J,f,8.97,7-18,231,100006,176
23102,Jaxpheno6,pct_CD4_16,age 16wks,B6D2F1/J,f,8.60,8-20,231,100006,176
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,16.4,3-40,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,18.5,3-41,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,16.9,7-63,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,16.3,4-44,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,16.6,4-45,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,12.1,5-48,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,16,9-67,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,15.8,9-66,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,18.6,8-65,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,16.6,8-64,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,13.9,5-49,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,15.6,10-68,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,19.6,6-60,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,20.5,6-61,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,m,14.9,7-62,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,14.7,1-32,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,15.8,1-33,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,12.9,2-36,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,BALB/cByJ,f,15.1,2-37,231,001026,50
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,14.0,2-94,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,m,15.8,9-112,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,m,14.5,8-111,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,m,15.5,7-110,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,m,14.5,6-109,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,m,16.5,10-113,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,11.0,5-103,231,000659,6
23102,Jaxpheno6,pct_CD4_16,age 16wks,C3H/HeJ,f,11,5-102,231,000659,6
