measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114733,Bennett4,ALT_base_HP,HP group,CC001/Unc,f,111.3,119,1119,,1601
114733,Bennett4,ALT_base_HP,HP group,CC001/Unc,f,114.0,124,1119,,1601
114733,Bennett4,ALT_base_HP,HP group,CC001/Unc,f,151.2,31,1119,,1601
114733,Bennett4,ALT_base_HP,HP group,CC001/Unc,f,165.6,85,1119,,1601
114733,Bennett4,ALT_base_HP,HP group,CC001/Unc,f,168.9,93,1119,,1601
114733,Bennett4,ALT_base_HP,HP group,CC002/Unc,f,138.3,158,1119,,1602
114733,Bennett4,ALT_base_HP,HP group,CC002/Unc,f,110.7,189,1119,,1602
114733,Bennett4,ALT_base_HP,HP group,CC002/Unc,f,56.0,36,1119,,1602
114733,Bennett4,ALT_base_HP,HP group,CC002/Unc,f,41.4,41,1119,,1602
114733,Bennett4,ALT_base_HP,HP group,CC002/Unc,f,46.8,86,1119,,1602
114733,Bennett4,ALT_base_HP,HP group,CC004/TauUnc,f,59.4,129,1119,,1604
114733,Bennett4,ALT_base_HP,HP group,CC004/TauUnc,f,71.7,135,1119,,1604
114733,Bennett4,ALT_base_HP,HP group,CC004/TauUnc,f,465.2,32,1119,,1604
114733,Bennett4,ALT_base_HP,HP group,CC004/TauUnc,f,69.3,57,1119,,1604
114733,Bennett4,ALT_base_HP,HP group,CC004/TauUnc,f,69.71,95,1119,,1604
114733,Bennett4,ALT_base_HP,HP group,CC006/TauUnc,f,151.5,130,1119,,1606
114733,Bennett4,ALT_base_HP,HP group,CC006/TauUnc,f,407.2,136,1119,,1606
114733,Bennett4,ALT_base_HP,HP group,CC006/TauUnc,f,82.8,160,1119,,1606
114733,Bennett4,ALT_base_HP,HP group,CC006/TauUnc,f,99.3,37,1119,,1606
114733,Bennett4,ALT_base_HP,HP group,CC008/GeniUnc,f,68.1,131,1119,,1608
114733,Bennett4,ALT_base_HP,HP group,CC008/GeniUnc,f,226.8,186,1119,,1608
114733,Bennett4,ALT_base_HP,HP group,CC008/GeniUnc,f,59.5,27,1119,,1608
114733,Bennett4,ALT_base_HP,HP group,CC008/GeniUnc,f,111.6,87,1119,,1608
114733,Bennett4,ALT_base_HP,HP group,CC011/Unc,f,62.1,132,1119,,1611
114733,Bennett4,ALT_base_HP,HP group,CC011/Unc,f,42.0,172,1119,,1611
114733,Bennett4,ALT_base_HP,HP group,CC011/Unc,f,80.4,33,1119,,1611
114733,Bennett4,ALT_base_HP,HP group,CC011/Unc,f,42.9,42,1119,,1611
114733,Bennett4,ALT_base_HP,HP group,CC011/Unc,f,38.7,97,1119,,1611
114733,Bennett4,ALT_base_HP,HP group,CC012/GeniUnc,f,75.9,164,1119,,1612
114733,Bennett4,ALT_base_HP,HP group,CC012/GeniUnc,f,45.6,169,1119,,1612
114733,Bennett4,ALT_base_HP,HP group,CC012/GeniUnc,f,42.9,187,1119,,1612
114733,Bennett4,ALT_base_HP,HP group,CC012/GeniUnc,f,45.3,23,1119,,1612
114733,Bennett4,ALT_base_HP,HP group,CC012/GeniUnc,f,57.3,58,1119,,1612
114733,Bennett4,ALT_base_HP,HP group,CC019/TauUnc,f,20.7,128,1119,,1619
114733,Bennett4,ALT_base_HP,HP group,CC019/TauUnc,f,42.9,138,1119,,1619
114733,Bennett4,ALT_base_HP,HP group,CC019/TauUnc,f,36.6,171,1119,,1619
114733,Bennett4,ALT_base_HP,HP group,CC019/TauUnc,f,34.2,176,1119,,1619
114733,Bennett4,ALT_base_HP,HP group,CC019/TauUnc,f,57.3,44,1119,,1619
114733,Bennett4,ALT_base_HP,HP group,CC024/GeniUnc,f,63.9,22,1119,,1624
114733,Bennett4,ALT_base_HP,HP group,CC024/GeniUnc,f,41.4,66,1119,,1624
114733,Bennett4,ALT_base_HP,HP group,CC027/GeniUnc,f,47.55,120,1119,,1627
114733,Bennett4,ALT_base_HP,HP group,CC027/GeniUnc,f,42.3,126,1119,,1627
114733,Bennett4,ALT_base_HP,HP group,CC027/GeniUnc,f,44.7,165,1119,,1627
114733,Bennett4,ALT_base_HP,HP group,CC027/GeniUnc,f,80.1,28,1119,,1627
114733,Bennett4,ALT_base_HP,HP group,CC027/GeniUnc,f,105.0,68,1119,,1627
114733,Bennett4,ALT_base_HP,HP group,CC028/GeniUnc,f,37.2,123,1119,,1628
114733,Bennett4,ALT_base_HP,HP group,CC028/GeniUnc,f,47.7,167,1119,,1628
114733,Bennett4,ALT_base_HP,HP group,CC028/GeniUnc,f,37.5,175,1119,,1628
114733,Bennett4,ALT_base_HP,HP group,CC028/GeniUnc,f,61.05,30,1119,,1628
114733,Bennett4,ALT_base_HP,HP group,CC030/GeniUnc,f,36.9,134,1119,,1630
114733,Bennett4,ALT_base_HP,HP group,CC030/GeniUnc,f,18.0,185,1119,,1630
114733,Bennett4,ALT_base_HP,HP group,CC030/GeniUnc,f,44.4,190,1119,,1630
114733,Bennett4,ALT_base_HP,HP group,CC030/GeniUnc,f,42.4,21,1119,,1630
114733,Bennett4,ALT_base_HP,HP group,CC030/GeniUnc,f,26.1,56,1119,,1630
114733,Bennett4,ALT_base_HP,HP group,CC032/GeniUnc,f,31.2,170,1119,,1632
114733,Bennett4,ALT_base_HP,HP group,CC032/GeniUnc,f,28.8,188,1119,,1632
114733,Bennett4,ALT_base_HP,HP group,CC032/GeniUnc,f,67.8,60,1119,,1632
114733,Bennett4,ALT_base_HP,HP group,CC032/GeniUnc,f,43.8,92,1119,,1632
114733,Bennett4,ALT_base_HP,HP group,CC032/GeniUnc,f,38.7,98,1119,,1632
114733,Bennett4,ALT_base_HP,HP group,CC035/Unc,f,30.75,162,1119,,1635
114733,Bennett4,ALT_base_HP,HP group,CC035/Unc,f,64.5,24,1119,,1635
114733,Bennett4,ALT_base_HP,HP group,CC035/Unc,f,66.6,260,1119,,1635
114733,Bennett4,ALT_base_HP,HP group,CC035/Unc,f,50.7,43,1119,,1635
114733,Bennett4,ALT_base_HP,HP group,CC035/Unc,f,165.0,88,1119,,1635
114733,Bennett4,ALT_base_HP,HP group,CC036/Unc,f,34.2,125,1119,,1636
114733,Bennett4,ALT_base_HP,HP group,CC036/Unc,f,64.2,159,1119,,1636
114733,Bennett4,ALT_base_HP,HP group,CC036/Unc,f,45.0,163,1119,,1636
114733,Bennett4,ALT_base_HP,HP group,CC036/Unc,f,40.2,196,1119,,1636
114733,Bennett4,ALT_base_HP,HP group,CC036/Unc,f,202.4,26,1119,,1636
114733,Bennett4,ALT_base_HP,HP group,CC037/TauUnc,f,24.9,121,1119,,1637
114733,Bennett4,ALT_base_HP,HP group,CC037/TauUnc,f,19.2,133,1119,,1637
114733,Bennett4,ALT_base_HP,HP group,CC037/TauUnc,f,17.4,29,1119,,1637
114733,Bennett4,ALT_base_HP,HP group,CC037/TauUnc,f,42.6,69,1119,,1637
114733,Bennett4,ALT_base_HP,HP group,CC037/TauUnc,f,70.8,90,1119,,1637
114733,Bennett4,ALT_base_HP,HP group,CC040/TauUnc,f,63.7,168,1119,,1640
114733,Bennett4,ALT_base_HP,HP group,CC040/TauUnc,f,31.2,197,1119,,1640
114733,Bennett4,ALT_base_HP,HP group,CC040/TauUnc,f,77.7,258,1119,,1640
114733,Bennett4,ALT_base_HP,HP group,CC040/TauUnc,f,75.0,38,1119,,1640
114733,Bennett4,ALT_base_HP,HP group,CC040/TauUnc,f,93.9,96,1119,,1640
114733,Bennett4,ALT_base_HP,HP group,CC041/TauUnc,f,88.5,161,1119,,1641
114733,Bennett4,ALT_base_HP,HP group,CC041/TauUnc,f,51.15,191,1119,,1641
114733,Bennett4,ALT_base_HP,HP group,CC041/TauUnc,f,35.1,259,1119,,1641
114733,Bennett4,ALT_base_HP,HP group,CC041/TauUnc,f,236.2,39,1119,,1641
114733,Bennett4,ALT_base_HP,HP group,CC041/TauUnc,f,103.8,67,1119,,1641
114733,Bennett4,ALT_base_HP,HP group,CC045/GeniUnc,f,30.3,173,1119,,1645
114733,Bennett4,ALT_base_HP,HP group,CC045/GeniUnc,f,127.8,25,1119,,1645
114733,Bennett4,ALT_base_HP,HP group,CC045/GeniUnc,f,120.2,59,1119,,1645
114733,Bennett4,ALT_base_HP,HP group,CC045/GeniUnc,f,75.5,91,1119,,1645
114733,Bennett4,ALT_base_HP,HP group,CC059/TauUnc,f,129.4,122,1119,,1659
114733,Bennett4,ALT_base_HP,HP group,CC059/TauUnc,f,372.0,127,1119,,1659
114733,Bennett4,ALT_base_HP,HP group,CC059/TauUnc,f,41.4,174,1119,,1659
114733,Bennett4,ALT_base_HP,HP group,CC059/TauUnc,f,63.9,261,1119,,1659
114733,Bennett4,ALT_base_HP,HP group,CC059/TauUnc,f,52.5,35,1119,,1659
114733,Bennett4,ALT_base_HP,HP group,CC063/Unc,f,135.0,45,1119,,1663
114733,Bennett4,ALT_base_HP,HP group,CC063/Unc,f,74.1,89,1119,,1663
114733,Bennett4,ALT_base_HP,HP group,CC063/Unc,f,73.8,94,1119,,1663
114733,Bennett4,ALT_base_HP,HP group,CC071/TauUnc,f,44.1,137,1119,,1671
114733,Bennett4,ALT_base_HP,HP group,CC071/TauUnc,f,24.6,166,1119,,1671
114733,Bennett4,ALT_base_HP,HP group,CC071/TauUnc,f,37.8,198,1119,,1671
114733,Bennett4,ALT_base_HP,HP group,CC071/TauUnc,f,33.3,40,1119,,1671
114733,Bennett4,ALT_base_HP,HP group,CC071/TauUnc,f,85.8,70,1119,,1671
114734,Bennett4,ALT_base_HFHS,HFHS group,CC001/Unc,f,67.5,104,1119,,1601
114734,Bennett4,ALT_base_HFHS,HFHS group,CC001/Unc,f,92.4,11,1119,,1601
114734,Bennett4,ALT_base_HFHS,HFHS group,CC001/Unc,f,153.9,71,1119,,1601
114734,Bennett4,ALT_base_HFHS,HFHS group,CC001/Unc,f,126.6,83,1119,,1601
114734,Bennett4,ALT_base_HFHS,HFHS group,CC001/Unc,f,101.1,99,1119,,1601
114734,Bennett4,ALT_base_HFHS,HFHS group,CC002/Unc,f,98.1,139,1119,,1602
114734,Bennett4,ALT_base_HFHS,HFHS group,CC002/Unc,f,96.8,16,1119,,1602
114734,Bennett4,ALT_base_HFHS,HFHS group,CC002/Unc,f,20.4,181,1119,,1602
114734,Bennett4,ALT_base_HFHS,HFHS group,CC002/Unc,f,77.7,46,1119,,1602
114734,Bennett4,ALT_base_HFHS,HFHS group,CC002/Unc,f,43.2,72,1119,,1602
114734,Bennett4,ALT_base_HFHS,HFHS group,CC004/TauUnc,f,68.1,109,1119,,1604
114734,Bennett4,ALT_base_HFHS,HFHS group,CC004/TauUnc,f,96.6,115,1119,,1604
114734,Bennett4,ALT_base_HFHS,HFHS group,CC004/TauUnc,f,219.6,12,1119,,1604
114734,Bennett4,ALT_base_HFHS,HFHS group,CC004/TauUnc,f,43.5,52,1119,,1604
114734,Bennett4,ALT_base_HFHS,HFHS group,CC004/TauUnc,f,47.4,76,1119,,1604
114734,Bennett4,ALT_base_HFHS,HFHS group,CC006/TauUnc,f,99.3,110,1119,,1606
114734,Bennett4,ALT_base_HFHS,HFHS group,CC006/TauUnc,f,46.5,116,1119,,1606
114734,Bennett4,ALT_base_HFHS,HFHS group,CC006/TauUnc,f,474.6,141,1119,,1606
114734,Bennett4,ALT_base_HFHS,HFHS group,CC006/TauUnc,f,447.3,17,1119,,1606
114734,Bennett4,ALT_base_HFHS,HFHS group,CC008/GeniUnc,f,76.35,111,1119,,1608
114734,Bennett4,ALT_base_HFHS,HFHS group,CC008/GeniUnc,f,131.9,178,1119,,1608
114734,Bennett4,ALT_base_HFHS,HFHS group,CC008/GeniUnc,f,77.7,7,1119,,1608
114734,Bennett4,ALT_base_HFHS,HFHS group,CC008/GeniUnc,f,68.7,73,1119,,1608
114734,Bennett4,ALT_base_HFHS,HFHS group,CC011/Unc,f,95.7,112,1119,,1611
114734,Bennett4,ALT_base_HFHS,HFHS group,CC011/Unc,f,72.9,13,1119,,1611
114734,Bennett4,ALT_base_HFHS,HFHS group,CC011/Unc,f,36.75,153,1119,,1611
114734,Bennett4,ALT_base_HFHS,HFHS group,CC011/Unc,f,39.9,47,1119,,1611
114734,Bennett4,ALT_base_HFHS,HFHS group,CC011/Unc,f,42.0,78,1119,,1611
114734,Bennett4,ALT_base_HFHS,HFHS group,CC012/GeniUnc,f,60.3,145,1119,,1612
114734,Bennett4,ALT_base_HFHS,HFHS group,CC012/GeniUnc,f,93.9,150,1119,,1612
114734,Bennett4,ALT_base_HFHS,HFHS group,CC012/GeniUnc,f,64.8,179,1119,,1612
114734,Bennett4,ALT_base_HFHS,HFHS group,CC012/GeniUnc,f,42.0,3,1119,,1612
114734,Bennett4,ALT_base_HFHS,HFHS group,CC012/GeniUnc,f,55.8,53,1119,,1612
114734,Bennett4,ALT_base_HFHS,HFHS group,CC019/TauUnc,f,34.05,108,1119,,1619
114734,Bennett4,ALT_base_HFHS,HFHS group,CC019/TauUnc,f,22.2,118,1119,,1619
114734,Bennett4,ALT_base_HFHS,HFHS group,CC019/TauUnc,f,36.3,152,1119,,1619
114734,Bennett4,ALT_base_HFHS,HFHS group,CC019/TauUnc,f,26.4,157,1119,,1619
114734,Bennett4,ALT_base_HFHS,HFHS group,CC019/TauUnc,f,73.65,49,1119,,1619
114734,Bennett4,ALT_base_HFHS,HFHS group,CC024/GeniUnc,f,37.65,2,1119,,1624
114734,Bennett4,ALT_base_HFHS,HFHS group,CC024/GeniUnc,f,51.9,61,1119,,1624
114734,Bennett4,ALT_base_HFHS,HFHS group,CC027/GeniUnc,f,151.6,100,1119,,1627
114734,Bennett4,ALT_base_HFHS,HFHS group,CC027/GeniUnc,f,35.7,106,1119,,1627
114734,Bennett4,ALT_base_HFHS,HFHS group,CC027/GeniUnc,f,34.8,146,1119,,1627
114734,Bennett4,ALT_base_HFHS,HFHS group,CC027/GeniUnc,f,81.15,63,1119,,1627
114734,Bennett4,ALT_base_HFHS,HFHS group,CC027/GeniUnc,f,40.5,8,1119,,1627
114734,Bennett4,ALT_base_HFHS,HFHS group,CC028/GeniUnc,f,126.3,10,1119,,1628
114734,Bennett4,ALT_base_HFHS,HFHS group,CC028/GeniUnc,f,57.3,103,1119,,1628
114734,Bennett4,ALT_base_HFHS,HFHS group,CC028/GeniUnc,f,98.1,148,1119,,1628
114734,Bennett4,ALT_base_HFHS,HFHS group,CC028/GeniUnc,f,71.1,156,1119,,1628
114734,Bennett4,ALT_base_HFHS,HFHS group,CC030/GeniUnc,f,21.2,1,1119,,1630
114734,Bennett4,ALT_base_HFHS,HFHS group,CC030/GeniUnc,f,22.5,114,1119,,1630
114734,Bennett4,ALT_base_HFHS,HFHS group,CC030/GeniUnc,f,26.25,177,1119,,1630
114734,Bennett4,ALT_base_HFHS,HFHS group,CC030/GeniUnc,f,31.2,182,1119,,1630
114734,Bennett4,ALT_base_HFHS,HFHS group,CC030/GeniUnc,f,27.9,51,1119,,1630
114734,Bennett4,ALT_base_HFHS,HFHS group,CC032/GeniUnc,f,41.55,151,1119,,1632
114734,Bennett4,ALT_base_HFHS,HFHS group,CC032/GeniUnc,f,32.85,180,1119,,1632
114734,Bennett4,ALT_base_HFHS,HFHS group,CC032/GeniUnc,f,65.4,55,1119,,1632
114734,Bennett4,ALT_base_HFHS,HFHS group,CC032/GeniUnc,f,111.9,79,1119,,1632
114734,Bennett4,ALT_base_HFHS,HFHS group,CC032/GeniUnc,f,29.4,82,1119,,1632
114734,Bennett4,ALT_base_HFHS,HFHS group,CC035/Unc,f,26.4,143,1119,,1635
114734,Bennett4,ALT_base_HFHS,HFHS group,CC035/Unc,f,80.4,256,1119,,1635
114734,Bennett4,ALT_base_HFHS,HFHS group,CC035/Unc,f,60.6,4,1119,,1635
114734,Bennett4,ALT_base_HFHS,HFHS group,CC035/Unc,f,59.4,48,1119,,1635
114734,Bennett4,ALT_base_HFHS,HFHS group,CC035/Unc,f,44.7,74,1119,,1635
114734,Bennett4,ALT_base_HFHS,HFHS group,CC036/Unc,f,42.074,105,1119,,1636
114734,Bennett4,ALT_base_HFHS,HFHS group,CC036/Unc,f,32.7,140,1119,,1636
114734,Bennett4,ALT_base_HFHS,HFHS group,CC036/Unc,f,45.6,144,1119,,1636
114734,Bennett4,ALT_base_HFHS,HFHS group,CC036/Unc,f,67.8,193,1119,,1636
114734,Bennett4,ALT_base_HFHS,HFHS group,CC036/Unc,f,56.0,6,1119,,1636
114734,Bennett4,ALT_base_HFHS,HFHS group,CC037/TauUnc,f,21.0,101,1119,,1637
114734,Bennett4,ALT_base_HFHS,HFHS group,CC037/TauUnc,f,44.55,113,1119,,1637
114734,Bennett4,ALT_base_HFHS,HFHS group,CC037/TauUnc,f,45.465,64,1119,,1637
114734,Bennett4,ALT_base_HFHS,HFHS group,CC037/TauUnc,f,36.9,80,1119,,1637
114734,Bennett4,ALT_base_HFHS,HFHS group,CC037/TauUnc,f,23.1,9,1119,,1637
114734,Bennett4,ALT_base_HFHS,HFHS group,CC040/TauUnc,f,105.3,149,1119,,1640
114734,Bennett4,ALT_base_HFHS,HFHS group,CC040/TauUnc,f,191.1,18,1119,,1640
114734,Bennett4,ALT_base_HFHS,HFHS group,CC040/TauUnc,f,21.6,194,1119,,1640
114734,Bennett4,ALT_base_HFHS,HFHS group,CC040/TauUnc,f,71.7,254,1119,,1640
114734,Bennett4,ALT_base_HFHS,HFHS group,CC040/TauUnc,f,364.5,77,1119,,1640
114734,Bennett4,ALT_base_HFHS,HFHS group,CC041/TauUnc,f,118.8,142,1119,,1641
114734,Bennett4,ALT_base_HFHS,HFHS group,CC041/TauUnc,f,94.5,183,1119,,1641
114734,Bennett4,ALT_base_HFHS,HFHS group,CC041/TauUnc,f,95.1,19,1119,,1641
114734,Bennett4,ALT_base_HFHS,HFHS group,CC041/TauUnc,f,58.95,255,1119,,1641
114734,Bennett4,ALT_base_HFHS,HFHS group,CC041/TauUnc,f,261.1,62,1119,,1641
114734,Bennett4,ALT_base_HFHS,HFHS group,CC045/GeniUnc,f,131.1,154,1119,,1645
114734,Bennett4,ALT_base_HFHS,HFHS group,CC045/GeniUnc,f,100.2,5,1119,,1645
114734,Bennett4,ALT_base_HFHS,HFHS group,CC045/GeniUnc,f,96.0,54,1119,,1645
114734,Bennett4,ALT_base_HFHS,HFHS group,CC045/GeniUnc,f,120.5,81,1119,,1645
114734,Bennett4,ALT_base_HFHS,HFHS group,CC059/TauUnc,f,72.3,102,1119,,1659
114734,Bennett4,ALT_base_HFHS,HFHS group,CC059/TauUnc,f,75.0,107,1119,,1659
114734,Bennett4,ALT_base_HFHS,HFHS group,CC059/TauUnc,f,340.2,15,1119,,1659
114734,Bennett4,ALT_base_HFHS,HFHS group,CC059/TauUnc,f,45.9,155,1119,,1659
114734,Bennett4,ALT_base_HFHS,HFHS group,CC059/TauUnc,f,120.9,257,1119,,1659
114734,Bennett4,ALT_base_HFHS,HFHS group,CC063/Unc,f,426.5,50,1119,,1663
114734,Bennett4,ALT_base_HFHS,HFHS group,CC063/Unc,f,107.4,75,1119,,1663
114734,Bennett4,ALT_base_HFHS,HFHS group,CC063/Unc,f,55.95,84,1119,,1663
114734,Bennett4,ALT_base_HFHS,HFHS group,CC071/TauUnc,f,36.3,117,1119,,1671
114734,Bennett4,ALT_base_HFHS,HFHS group,CC071/TauUnc,f,29.1,147,1119,,1671
114734,Bennett4,ALT_base_HFHS,HFHS group,CC071/TauUnc,f,72.0,195,1119,,1671
114734,Bennett4,ALT_base_HFHS,HFHS group,CC071/TauUnc,f,52.05,20,1119,,1671
114734,Bennett4,ALT_base_HFHS,HFHS group,CC071/TauUnc,f,228.9,65,1119,,1671
