measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,5.244,06CL,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,4.856,01C,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.409,01CP,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.696,02CJ,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.512,02CP,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.948,03CJ,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,6.410,03CY,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,6.018,04CJ,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.322,04CL,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.971,04CP,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,f,5.237,05CP,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,5.478,01CJ,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,5.996,01CY,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,6.225,02CL,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,5.916,02CY,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,5.391,03CP,391,002448,3
39109,Gupta1,area_kidneyL,left,129S1/SvImJ,m,4.774,05CL,391,002448,3
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.751,07CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.846,07CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.828,07CX,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,f,5.074,03CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,f,4.854,04CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,f,4.676,04CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,f,5.527,06CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.010,01CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.902,01CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,6.348,01CX,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.817,02CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.840,02CX,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,6.229,03CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.021,03CX,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,6.054,05CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.719,05CM,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.399,05CX,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,5.281,06CE,391,000648,15
39109,Gupta1,area_kidneyL,left,AKR/J,m,6.340,06CX,391,000648,15
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.659,05H,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.930,09R,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,3.220,09L,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,3.357,07L,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.966,07I,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,3.382,06L,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.256,05I,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.828,04R,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,5.111,04I,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,5.170,04H,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.604,03H,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,3.301,02L,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.406,01R,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,3.277,01L,391,000659,6
39109,Gupta1,area_kidneyL,left,C3H/HeJ,m,4.483,01H,391,000659,6
39109,Gupta1,area_kidneyL,left,CBA/J,m,5.013,01CH,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,4.635,01CK,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,4.719,01CQ,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,6.639,02CH,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,5.779,02CK,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,5.256,02CS,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,6.310,03CH,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,6.263,03CS,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,m,4.736,05CQ,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,f,5.285,01CS,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,f,4.439,03CQ,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,f,5.281,04CH,391,000656,16
39109,Gupta1,area_kidneyL,left,CBA/J,f,4.434,06CQ,391,000656,16
39109,Gupta1,area_kidneyL,left,DBA/2J,f,5.073,07CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,m,5.184,03CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,m,5.170,04CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,f,5.542,01CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,f,5.412,02CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,f,5.107,05CI,391,000671,8
39109,Gupta1,area_kidneyL,left,DBA/2J,f,5.891,06CI,391,000671,8
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.395,03CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.049,08CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.487,08CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.154,09CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.699,09CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,4.922,10CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.105,11CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.138,11CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.358,14CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.473,15CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.675,03CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.202,04CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.966,05CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.267,06CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.555,07CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.671,07CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.558,08CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.857,09CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.221,10CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.468,12CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.106,13CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.692,16CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.719,17CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,4.976,18CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.500,19CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.315,01CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.007,01CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,6.132,02CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.698,03CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,4.645,04CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,3.949,02CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.362,04CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,4.696,05CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,6.119,05CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,4.266,06CF,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,5.246,06CR,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,m,4.550,07CN,391,001800,9
39109,Gupta1,area_kidneyL,left,FVB/NJ,f,5.072,02CN,391,001800,9
39109,Gupta1,area_kidneyL,left,SJL/J,f,5.288,05CG,391,000686,17
39109,Gupta1,area_kidneyL,left,SJL/J,f,4.036,04CG,391,000686,17
39109,Gupta1,area_kidneyL,left,SJL/J,m,5.787,03CG,391,000686,17
39109,Gupta1,area_kidneyL,left,SJL/J,m,5.299,02CG,391,000686,17
39109,Gupta1,area_kidneyL,left,SJL/J,m,5.704,01CG,391,000686,17
39109,Gupta1,area_kidneyL,left,SM/J,f,4.644,04CU,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.099,05CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,4.744,06CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.608,07CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,6.561,01CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,5.160,01CU,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,4.160,01CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,5.775,02CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,4.765,03CU,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,5.616,04CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,4.395,04CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,4.676,05CU,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,5.332,06CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,6.389,08CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,m,5.613,03CO,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,4.699,02CU,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,4.937,02CV,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,4.278,02CT,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.512,02CW,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,4.931,01CW,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.490,01CT,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.301,03CT,391,000687,31
39109,Gupta1,area_kidneyL,left,SM/J,f,5.318,03CV,391,000687,31
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.945,06CL,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.857,01C,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.233,01CP,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.643,02CJ,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,5.174,02CP,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.778,03CJ,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,5.967,03CY,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,5.766,04CJ,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.419,04CL,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,5.285,04CP,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,f,4.396,05CP,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.580,01CJ,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.798,01CY,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.627,02CL,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,5.071,02CY,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.296,03CP,391,002448,3
39111,Gupta1,area_kidneyR,right,129S1/SvImJ,m,4.538,05CL,391,002448,3
39111,Gupta1,area_kidneyR,right,AKR/J,m,4.700,07CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.277,07CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.075,07CX,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,f,5.108,03CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,f,3.813,04CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,f,4.677,04CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,f,4.319,06CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,4.443,01CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.656,01CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.919,01CX,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,4.627,02CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.452,02CX,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.341,03CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,4.716,03CX,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.474,05CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.199,05CM,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.047,05CX,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,4.850,06CE,391,000648,15
39111,Gupta1,area_kidneyR,right,AKR/J,m,5.839,06CX,391,000648,15
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.424,05H,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.803,09R,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.221,09L,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.348,07L,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.589,07I,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.297,06L,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.920,05I,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.497,04R,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.486,04I,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.528,04H,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.760,03H,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.213,02L,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.323,01R,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,3.133,01L,391,000659,6
39111,Gupta1,area_kidneyR,right,C3H/HeJ,m,4.173,01H,391,000659,6
39111,Gupta1,area_kidneyR,right,CBA/J,m,4.515,01CH,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,4.082,01CK,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,4.583,01CQ,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,5.552,02CH,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,5.301,02CK,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,4.735,02CS,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,5.350,03CH,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,5.299,03CS,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,m,4.690,05CQ,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,f,4.902,01CS,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,f,3.474,03CQ,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,f,4.421,04CH,391,000656,16
39111,Gupta1,area_kidneyR,right,CBA/J,f,4.398,06CQ,391,000656,16
39111,Gupta1,area_kidneyR,right,DBA/2J,f,4.259,07CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,m,5.050,03CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,m,5.196,04CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,f,4.505,01CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,f,4.851,02CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,f,4.181,05CI,391,000671,8
39111,Gupta1,area_kidneyR,right,DBA/2J,f,5.004,06CI,391,000671,8
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.127,03CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.639,08CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.323,08CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.835,09CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.490,09CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.760,10CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.095,11CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.252,11CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.284,14CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.738,15CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.663,03CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,5.415,04CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.528,05CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,5.010,06CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.314,07CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.692,07CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.827,08CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,3.350,09CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,3.800,10CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.297,12CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.641,13CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.528,16CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.187,17CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.999,18CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,4.790,19CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.997,01CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.913,01CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.517,02CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.831,03CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.185,04CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,3.620,02CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.613,04CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,5.773,05CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.689,05CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,3.631,06CF,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,4.927,06CR,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,m,3.998,07CN,391,001800,9
39111,Gupta1,area_kidneyR,right,FVB/NJ,f,3.850,02CN,391,001800,9
39111,Gupta1,area_kidneyR,right,SJL/J,f,5.965,05CG,391,000686,17
39111,Gupta1,area_kidneyR,right,SJL/J,f,6.152,04CG,391,000686,17
39111,Gupta1,area_kidneyR,right,SJL/J,m,4.975,03CG,391,000686,17
39111,Gupta1,area_kidneyR,right,SJL/J,m,6.307,02CG,391,000686,17
39111,Gupta1,area_kidneyR,right,SJL/J,m,6.139,01CG,391,000686,17
39111,Gupta1,area_kidneyR,right,SM/J,f,4.649,04CU,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,5.251,05CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.970,06CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.549,07CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.238,01CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,5.548,01CU,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.610,01CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.193,02CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.448,03CU,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,6.004,04CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,3.368,04CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,3.951,05CU,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.159,06CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.457,08CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,m,4.314,03CO,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,3.810,02CU,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.259,02CV,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.116,02CT,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.520,02CW,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,3.674,01CW,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,3.985,01CT,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.908,03CT,391,000687,31
39111,Gupta1,area_kidneyR,right,SM/J,f,4.483,03CV,391,000687,31
