measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,97.51,4c:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,98.40,4b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,98.88,4a:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,93.96,1a:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,100.74,1b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,103.23,1c:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,97.13,2:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,101.09,6b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,100.66,2b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,95.12,2c:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,98.45,6a:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,100.18,5c:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,95.03,3:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,97.52,5b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,97.14,3b:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,97.02,5a:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,129S1/SvImJ,f,102.88,3c:3f,587,002448,3
58721,Schughart4,pctbw_trt_d1,1,A/J,f,96.54,4b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,98.31,5a:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,96.80,3:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,97.52,6a:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,98.76,2b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,94.65,2:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,98.81,1b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,95.65,3b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,96.80,4a:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,97.52,6b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,96.00,5b:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,A/J,f,98.27,1:4f,587,000646,4
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,94.69,3c:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,97.75,1b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,97.64,8a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,97.09,8:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,95.28,1c:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,96.27,1:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,95.89,7a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,98.21,7:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,100.29,2:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,102.30,6b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,94.61,10:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,99.58,2b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,100.26,9a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,97.68,6a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,102.86,3b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,93.92,2c:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,96.64,6:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,96.77,5c:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,99.31,5b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,98.11,4c:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,100.44,3:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,101.75,11a,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,101.38,4b:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,97.70,4a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,95.63,5a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,99.47,10a:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,99.24,11:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,C57BL/6J,f,98.64,9:7f,587,000664,7
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,100.97,3:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.48,4a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,100.97,7:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,97.95,5b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.48,6b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.34,2b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.86,1:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.52,3b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,101.19,1b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,99.62,11:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,101.77,7a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.98,2:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.41,8:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,101.31,10a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.69,9a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,98.92,10:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,99.06,6a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,97.70,4b:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,97.93,9:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,100.00,5a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,CAST/EiJ,f,99.36,8a:2f,587,000928,2
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,95.65,3:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,94.18,1:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,100.61,1b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,96.81,1c:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,98.41,2:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,98.79,2b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,96.22,2c:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,100.89,3b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,100.49,3c:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,104.44,4:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,94.41,4b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,100.09,4c:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,101.74,5a:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,103.90,5b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,104.04,5c:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,102.85,6:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,101.29,6a:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NOD/ShiLtJ,f,100.25,6b:13f,587,001976,13
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,101.65,5b:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,95.55,1b:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,95.37,2e:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.03,3c:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,105.99,1e:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,95.81,5c:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.73,3b:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,97.56,5d:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.81,2d:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.93,4c:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,97.92,6:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.90,4:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.15,2c:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,95.88,3d:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,96.64,2b:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,98.35,1c:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,101.80,6a:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,97.41,5a:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,95.57,1:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,94.18,4d:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,100.43,2:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,91.18,4e:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,99.20,3:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,100.58,1d:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,97.31,4b:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,NZO/HlLtJ,f,97.44,3e:122f,587,002105,122
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,92.95,3d:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.62,4b:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,96.15,3c:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,96.26,4c:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.20,4e:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,98.44,5:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.47,3a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,83.37,8a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.60,5a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,90.68,3:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,89.67,2e:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,93.90,1a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.68,5b:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,88.74,2d:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.54,5c:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,93.87,9:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.72,2c:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,96.97,2b:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,93.61,1:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,93.87,6a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,89.86,2:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,92.35,6b:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,93.34,1e:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.41,7:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,94.93,1c:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,88.74,7a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,97.07,1b:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,94.93,8:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,98.83,4:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,95.60,4a:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,PWK/PhJ,f,91.13,3e:217f,587,003715,217
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,97.36,2:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,98.68,2a:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,96.07,5:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,96.37,4:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,101.36,1a:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,99.93,1b:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,98.07,3:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,96.45,3a:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,100.40,4a:42f,587,001145,42
58721,Schughart4,pctbw_trt_d1,1,WSB/EiJ,f,95.61,5a:42f,587,001145,42
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,98.01,4c:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,98.72,4b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,96.16,4a:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,93.66,1a:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,100.54,1b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,105.35,1c:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,99.28,2:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,98.32,6b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,99.29,2b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,97.49,2c:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,99.66,6a:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,94.24,5c:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,90.97,3:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,96.42,5b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,97.56,3b:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,96.89,5a:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,129S1/SvImJ,f,96.38,3c:3f,587,002448,3
58722,Schughart4,pctbw_trt_d2,2,A/J,f,94.79,4b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,97.99,5a:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,95.15,3:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,100.63,6a:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,101.64,2b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,99.24,2:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,100.52,1b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,98.21,3b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,96.80,4a:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,96.68,6b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,95.31,5b:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,A/J,f,101.96,1:4f,587,000646,4
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.72,3c:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.75,1b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.50,8a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,100.24,8:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.79,1c:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.59,1:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.06,7a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,99.43,7:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,97.53,2:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,101.60,6b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,98.81,10:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,98.69,2b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,100.15,9a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,99.91,6a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,101.76,3b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.27,2c:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.33,6:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.31,5c:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,99.45,5b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,101.68,4c:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,103.68,3:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,99.90,11a,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,95.68,4b:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,100.00,4a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.70,5a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,99.27,10a:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,96.78,11:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,C57BL/6J,f,102.62,9:7f,587,000664,7
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,101.05,3:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,96.96,4a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,99.48,7:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.14,5b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,95.80,6b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,92.02,2b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,96.83,1:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,91.28,3b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,98.81,1b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,99.39,11:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,99.56,7a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.80,2:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,101.52,8:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.01,10a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,96.33,9a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.27,10:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.76,6a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,96.70,4b:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,98.86,9:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,98.01,5a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,CAST/EiJ,f,97.36,8a:2f,587,000928,2
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,101.65,3:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,98.82,1:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,98.32,1b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,102.82,1c:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,101.25,2:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,96.60,2b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,99.92,2c:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,103.37,3b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,104.33,3c:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,99.88,4:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,100.58,4b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,100.13,4c:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,99.79,5a:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,101.67,5b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,100.61,5c:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.56,6:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,99.82,6a:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.59,6b:13f,587,001976,13
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,101.19,5b:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,98.82,1b:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,95.12,2e:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,100.08,3c:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,101.95,1e:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,97.58,5c:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.02,3b:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,102.30,5d:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,105.21,2d:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,102.23,4c:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.52,6:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,104.54,4:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,101.66,2c:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,97.57,3d:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,97.22,2b:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.89,1c:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,101.25,6a:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.62,5a:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,96.18,1:122f,587,002105,122
58722,Schughart4,pctbw_trt_d2,2,NZO/HlLtJ,f,99.66,4d:122f,587,002105,122
